ID,Height,timestamp,Type,From,To,Amount,Fee
8171978383524796289,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DFGT-KK52-YCKJ-EX3WS,2.19e-06,0.0735
12010806884804018677,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DFGT-KK52-YCKJ-EX3WS,0.0,1.0
2030925073321703013,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DFGT-KK52-YCKJ-EX3WS,0.0,1.0
8054088089343373284,491688,2018-05-18 14:33:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DFGT-KK52-YCKJ-EX3WS,0.0,1.0
2154251032585698337,383737,2017-07-20 08:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DFGT-KK52-YCKJ-EX3WS,0.0,1.0
16649620731747505114,360301,2017-05-15 17:20:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DFGT-KK52-YCKJ-EX3WS,0.0,1.0
14873548200351383364,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,98.92079567,1.0
10779998655971198783,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,2.73239119,1.0
14006728306274613924,93937,2015-05-01 05:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,149.33887649,1.0
8143524794196682034,93935,2015-05-01 05:05:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,184.56029848,1.0
8361408061844951146,93902,2015-05-01 02:43:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,61.55619689,1.0
4806790779185221597,93713,2015-04-30 14:08:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,111.99117037,1.0
13180113522950549656,93603,2015-04-30 06:39:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,5.27186756,1.0
414599532627764601,93561,2015-04-30 04:04:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,141.31008476,1.0
17115969523988693993,93560,2015-04-30 03:56:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,142.68237955,1.0
8748167942171459946,93502,2015-04-29 23:55:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,34.73599867,1.0
16277000485722420959,93409,2015-04-29 18:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,165.72031213,1.0
2642247439115072,93311,2015-04-29 11:17:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,192.65487423,1.0
12208679269379344181,93301,2015-04-29 10:44:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,99.10013233,1.0
12516117802692283673,93101,2015-04-28 20:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,71.29631479,1.0
8630132414375416192,93093,2015-04-28 20:18:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,518.01320638,1.0
12656268283981370562,93004,2015-04-28 14:18:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,4.90902456,1.0
15241363803004219711,92981,2015-04-28 13:01:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,107.76276059,1.0
2650727320056209835,92979,2015-04-28 12:42:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,247.4602854,1.0
2246095414167686814,92978,2015-04-28 12:40:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,168.50986062,1.0
15212036296945929081,92901,2015-04-28 07:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,45.37710309,1.0
8542235138567405138,92819,2015-04-28 02:08:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,109.37300401,1.0
2199395866859751079,92801,2015-04-28 01:02:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,15.11600337,1.0
17312330334215786394,92772,2015-04-27 23:35:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,101.5900774,1.0
9438185324562868081,92768,2015-04-27 23:24:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,366.46834549,1.0
7919507608625195179,92705,2015-04-27 18:15:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,45.37969824,1.0
17512391195982141505,92615,2015-04-27 12:17:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,103.74863196,1.0
14682943302296773620,92601,2015-04-27 11:18:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,74.3336911,1.0
2521773778544118113,92503,2015-04-27 04:57:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,82.49149333,1.0
4123805477867482770,92440,2015-04-27 00:44:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,110.08591007,1.0
14672889505181137103,92402,2015-04-26 21:59:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,3.56328597,1.0
9129601055496167925,92368,2015-04-26 19:56:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,140.30751286,1.0
4494132233190955920,92364,2015-04-26 19:39:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,477.92151964,1.0
9867643674156444716,92342,2015-04-26 18:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,351.73623732,1.0
2041566154938999060,92341,2015-04-26 18:05:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,121.12191248,1.0
6260434393626076053,92340,2015-04-26 18:01:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,235.37399749,1.0
11793815361830482966,92303,2015-04-26 15:49:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,30.0328138,1.0
9215545352652141888,92285,2015-04-26 14:12:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,209.30862432,1.0
6469961932290369131,92214,2015-04-26 09:24:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,630.91411911,1.0
16516927680691336901,92101,2015-04-26 02:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,5.82981491,1.0
3928816980387261077,92044,2015-04-25 22:33:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,119.69594523,1.0
4314833706307549036,92002,2015-04-25 19:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,61.79081374,1.0
16983825924108675267,91944,2015-04-25 15:40:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,124.88553871,1.0
11367078301723336620,91901,2015-04-25 12:18:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,96.16773849,1.0
11650201551141300048,91898,2015-04-25 12:08:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,111.0424754,1.0
10977047383821150272,91879,2015-04-25 11:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,499.97052444,1.0
11104790587541876819,91858,2015-04-25 09:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,188.50192915,1.0
2772467371526777287,91858,2015-04-25 09:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,150.45109909,1.0
13053380911288723220,91849,2015-04-25 08:56:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,122.40963408,1.0
14866024336181676088,91744,2015-04-25 01:39:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,100.37368527,1.0
17519770135342525957,91740,2015-04-25 01:20:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,643.10368516,1.0
3952019504538155172,91701,2015-04-24 23:04:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,67.106899,1.0
18357802516387751743,91622,2015-04-24 17:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,113.1190533,1.0
5328062764987565951,91601,2015-04-24 16:22:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,35.62951141,1.0
9047836196586001428,91598,2015-04-24 16:14:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,106.90930966,1.0
13123010388170246341,91501,2015-04-24 09:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,61.32947044,1.0
9311194983141528010,91202,2015-04-23 13:26:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,79.97328924,1.0
7586291937470042044,91169,2015-04-23 10:58:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,228.05738342,1.0
11324213315983256102,91101,2015-04-23 06:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,7.7890601,1.0
5792439209846223552,91035,2015-04-23 02:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,223.59384879,1.0
16438191534771983612,91033,2015-04-23 02:34:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,140.77635324,1.0
7297845029717122044,91029,2015-04-23 02:05:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,102.01606001,1.0
10633294949755659534,90700,2015-04-22 03:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,6.30110795,1.0
4989812993243253562,90601,2015-04-21 21:25:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,12.83415271,1.0
3145973091373763970,90563,2015-04-21 18:54:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,107.24948823,1.0
13083151991977649325,90501,2015-04-21 14:32:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,42.35383055,1.0
12806858805094274122,90496,2015-04-21 14:12:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,100.48636861,1.0
13073585822934169890,90401,2015-04-21 07:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,3.78849237,1.0
11010437602448508566,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,41.37142563,1.0
11627922582647838485,90204,2015-04-20 18:15:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,53.74527371,1.0
14508596630947114226,90164,2015-04-20 15:51:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,181.77394688,1.0
11511616503152037231,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,39.74888453,1.0
18434378528259950646,90089,2015-04-20 10:43:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,118.1909413,1.0
16946107504469373300,90062,2015-04-20 09:08:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,139.81934276,1.0
12778542645357479757,90003,2015-04-20 05:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,80.84906928,1.0
10146429744059325992,89903,2015-04-19 22:21:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,6.53254255,1.0
14379440587613650981,89852,2015-04-19 19:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,137.28374122,1.0
9305659376306979248,89802,2015-04-19 15:54:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,99.39421277,1.0
15608315010615757084,89741,2015-04-19 11:48:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,179.9187353,1.0
6823163301921744745,89724,2015-04-19 10:26:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,120.50771151,1.0
5472823580260753287,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,95.98282345,1.0
864517452410872038,89647,2015-04-19 05:23:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,133.75843052,1.0
10585796667518570336,89600,2015-04-19 02:04:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,62.79426497,1.0
6077238131312464011,89502,2015-04-18 19:19:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,15.64299826,1.0
9853897375285402693,89475,2015-04-18 17:39:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,142.21599243,1.0
10264895394338133920,89401,2015-04-18 12:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,69.42910916,1.0
8639320193870995973,89361,2015-04-18 10:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,112.89010466,1.0
15354157355174888792,89356,2015-04-18 10:00:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,124.88194408,1.0
4282670258547504624,89202,2015-04-17 23:09:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,94.51872987,1.0
1129419790498293932,89111,2015-04-17 17:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,190.47892835,1.0
106068180198389608,89102,2015-04-17 16:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DFGT-KK52-YCKJ-EX3WS,90.1567684,1.0
8965520322796859071,88978,2015-04-17 08:27:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DFGT-KK52-YCKJ-EX3WS,10.0,1.0
7044638289719698977,88977,2015-04-17 08:25:10,Reward Recipient Assignment,S-DFGT-KK52-YCKJ-EX3WS,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12233862972855649651,88975,2015-04-17 08:21:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-DFGT-KK52-YCKJ-EX3WS,1.0,1.0
5501147522081502637,87552,2015-04-13 08:22:38,Ordinary Payment,S-DFGT-KK52-YCKJ-EX3WS,S-232G-CYCX-2Q8N-8LDBA,3428.7604419,1.0
11289970095066939749,86593,2015-04-10 16:32:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,74.25152579,1.0
15898912977021943477,86470,2015-04-10 07:49:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,39.08136095,1.0
7605442956852210539,86441,2015-04-10 06:03:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,151.35360061,1.0
18201616542611255302,86414,2015-04-10 04:18:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,171.31058841,1.0
1842674310587343032,86372,2015-04-10 01:22:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,179.22621785,1.0
4227496218546456321,86347,2015-04-10 00:00:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,38.76970882,1.0
13007309448789003068,86335,2015-04-09 23:25:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,362.32937825,1.0
14377494803824616999,86287,2015-04-09 19:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,158.20701948,1.0
14443486490138107906,86223,2015-04-09 15:11:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,39.24507439,1.0
7410859307985934065,86163,2015-04-09 11:28:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,247.35885277,1.0
287857058980579272,86122,2015-04-09 08:29:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,159.34092543,1.0
17632632263749399089,86101,2015-04-09 07:23:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,74.28447244,1.0
2626676305257257023,86053,2015-04-09 04:06:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,156.42781226,1.0
4695387380985089718,86021,2015-04-09 01:31:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,355.15448368,1.0
569363371711474160,85968,2015-04-08 22:31:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,151.77474389,1.0
16355847644277742670,85953,2015-04-08 21:19:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,153.92055881,1.0
5536333091011573145,85919,2015-04-08 19:05:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,163.17155401,1.0
7428638228388494794,85910,2015-04-08 18:42:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,197.64420596,1.0
14656955527080879334,85885,2015-04-08 16:40:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,158.23669494,1.0
17816716280948930959,85857,2015-04-08 14:43:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,88.82515505,1.0
12463186343064934538,85817,2015-04-08 12:15:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,151.40723481,1.0
13583577695921643464,85752,2015-04-08 07:37:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,158.4392733,1.0
14196440008676497532,85737,2015-04-08 06:30:20,Ordinary Payment,S-DFGT-KK52-YCKJ-EX3WS,S-232G-CYCX-2Q8N-8LDBA,12439.06127573,1.0
16826964366230721176,85732,2015-04-08 06:20:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,76.89711949,1.0
14049348046324549969,85722,2015-04-08 05:56:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,160.10492955,1.0
5470880096568230420,85676,2015-04-08 02:06:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,151.11106613,1.0
5973480610167322360,85621,2015-04-07 22:42:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,826.45671846,1.0
9263951794480066027,85598,2015-04-07 21:32:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,167.04083721,1.0
6952224526562269656,85540,2015-04-07 17:46:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,224.92788632,1.0
12509751295655259450,85513,2015-04-07 15:25:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,204.89629629,1.0
3576983613676322694,85485,2015-04-07 13:29:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,65.92922843,1.0
4504817931866990400,85438,2015-04-07 10:18:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,426.14343181,1.0
650748493632234011,85363,2015-04-07 05:27:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,28.03354693,1.0
6834965671885452264,85339,2015-04-07 03:32:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,151.72669709,1.0
2560604802856937380,85252,2015-04-06 22:17:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,290.42245173,1.0
4294403982161778638,85241,2015-04-06 21:51:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,133.11292995,1.0
11422411898466158972,85201,2015-04-06 18:50:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,163.8399067,1.0
10224921875839595490,85160,2015-04-06 16:16:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,187.3798673,1.0
6490696383773006625,85137,2015-04-06 14:29:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,220.45484167,1.0
15150867443402345329,85117,2015-04-06 13:25:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,47.7696336,1.0
6427761408048698695,85094,2015-04-06 11:21:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,242.94362637,1.0
12840581379637884305,85056,2015-04-06 09:09:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,157.55389693,1.0
9007998175241427951,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,147.90992076,1.0
11769834533944765111,84973,2015-04-06 03:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,169.83722022,1.0
2101684725566397679,84924,2015-04-06 00:23:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,156.23345918,1.0
10833722834523236859,84871,2015-04-05 20:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,118.11024192,1.0
7024326365796037407,84844,2015-04-05 19:00:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,168.82486227,1.0
1418224255788759996,84820,2015-04-05 17:06:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,175.19454692,1.0
18071183412401080311,84792,2015-04-05 15:29:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,162.05988586,1.0
14273284174940586278,84747,2015-04-05 12:40:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,121.91573143,1.0
16592150845649156545,84626,2015-04-05 03:51:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,112.34459639,1.0
15979764017703262269,84602,2015-04-05 02:21:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,214.05887089,1.0
12107742390254397964,84597,2015-04-05 02:07:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,151.278521,1.0
6545000608547035660,84552,2015-04-04 23:15:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,155.19471905,1.0
4707769453950616786,84502,2015-04-04 19:47:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,61.81983047,1.0
2903090360411590189,84457,2015-04-04 16:54:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,160.30197756,1.0
6070861086864340984,84432,2015-04-04 15:30:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,229.33729127,1.0
6432696567656424633,84379,2015-04-04 11:15:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DFGT-KK52-YCKJ-EX3WS,214.6647906,1.0
