ID,Height,timestamp,Type,From,To,Amount,Fee
16536439676318985468,711816,2020-01-24 13:44:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UGQR-V75X-DSPE-GWDLM,0.0,0.05145
10055321873261727205,697496,2019-12-15 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,31.93578726,0.00735
4700765057728273689,696074,2019-12-11 12:25:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,59.7800133,0.00735
3084943890196646136,695705,2019-12-10 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,68.98471501,0.00735
17419945609695566215,695004,2019-12-08 12:18:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,41.87236251,0.00735
14834023619479478406,694285,2019-12-06 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,74.55571772,0.00735
15752835331368462816,692488,2019-12-01 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,90.21109444,0.00735
12515167005859322939,691778,2019-11-29 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,65.3471018,0.00735
16013385072250016193,691062,2019-11-27 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,78.16186403,0.00735
3490560525469298230,690353,2019-11-25 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,53.1904899,0.00735
14297595004457182954,689628,2019-11-23 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,50.61002175,0.00735
13990171826582523786,689270,2019-11-22 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,72.85509832,0.00735
9481123378363158416,688562,2019-11-20 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,73.72055842,0.00735
9304198377656940418,686417,2019-11-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,66.86284667,0.00735
3957452220980343898,685699,2019-11-12 12:07:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,77.43855024,0.00735
17206252380606016132,684986,2019-11-10 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,81.43034736,0.00735
11046843475066656763,684279,2019-11-08 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,57.40469314,0.00735
12477486384585831963,683201,2019-11-05 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,64.48872015,0.00735
12216701134123637316,682477,2019-11-03 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,91.08433857,0.00735
10751962768920872152,681773,2019-11-01 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,81.68958733,0.00735
9249231363519907330,681056,2019-10-30 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,74.07628399,0.00735
2433976893624833376,680340,2019-10-28 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,67.38170116,0.00735
4548346112347910908,679990,2019-10-27 12:46:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,56.0102688,0.00735
4460830079407108257,679622,2019-10-26 12:11:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,79.2654458,0.00735
9151620473928654480,678915,2019-10-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,75.52386184,0.00735
10081345927651780521,678204,2019-10-22 12:38:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,57.09387234,0.00735
5943916802937248920,677845,2019-10-21 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,54.96422874,0.00735
15497473280974071545,677484,2019-10-20 12:10:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,57.46490129,0.00735
9899797404629068518,677124,2019-10-19 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,81.87005042,0.00735
6870844279130825697,676410,2019-10-17 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,77.0500246,0.00735
16079703001298480625,675690,2019-10-15 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,60.29173879,0.00735
8830402495234840134,674983,2019-10-13 12:10:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,86.82174573,0.00735
11980956041526871091,674262,2019-10-11 12:10:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,89.0702892,0.00735
3041425590045384225,673550,2019-10-09 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,83.79991377,0.00735
7065398073130396431,672832,2019-10-07 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,86.87424171,0.00735
7647627070582271944,672129,2019-10-05 12:09:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UGQR-V75X-DSPE-GWDLM,87.10857381,0.00735
10494931216308166488,670861,2019-10-01 23:27:48,Reward Recipient Assignment,S-UGQR-V75X-DSPE-GWDLM,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
13849335668136990221,670554,2019-10-01 02:40:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UGQR-V75X-DSPE-GWDLM,0.0,0.0147
2219303497769981625,670554,2019-10-01 02:40:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UGQR-V75X-DSPE-GWDLM,0.0,0.00735
17476516182253247424,670375,2019-09-30 14:58:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UGQR-V75X-DSPE-GWDLM,102.75227223,1.0
749372526985516722,669585,2019-09-28 10:08:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UGQR-V75X-DSPE-GWDLM,112.16152029,1.0
14288228222577782604,668627,2019-09-25 17:44:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UGQR-V75X-DSPE-GWDLM,0.0,0.0294
15424466207682675430,668627,2019-09-25 17:44:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UGQR-V75X-DSPE-GWDLM,0.0,0.02205
15218449912526149108,668627,2019-09-25 17:44:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UGQR-V75X-DSPE-GWDLM,113.04150288,1.0
10580120843155078176,667850,2019-09-23 13:28:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UGQR-V75X-DSPE-GWDLM,0.0,0.08085
4355383008834968310,667850,2019-09-23 13:28:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UGQR-V75X-DSPE-GWDLM,0.0,0.0882
14697481684838881398,667850,2019-09-23 13:28:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UGQR-V75X-DSPE-GWDLM,113.24683901,1.0
10701821582295497617,667341,2019-09-22 03:13:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UGQR-V75X-DSPE-GWDLM,0.0,0.08085
6470541232874599491,667341,2019-09-22 03:13:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UGQR-V75X-DSPE-GWDLM,0.0,0.0882
5209111625501199932,667341,2019-09-22 03:13:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UGQR-V75X-DSPE-GWDLM,113.40733879,1.0
15695784131978434166,666807,2019-09-20 15:27:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UGQR-V75X-DSPE-GWDLM,111.32657415,1.0
3970775323343778866,666026,2019-09-18 10:55:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UGQR-V75X-DSPE-GWDLM,101.60641443,1.0
14434526014361096393,665475,2019-09-16 21:49:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UGQR-V75X-DSPE-GWDLM,109.10491114,1.0
3312392354492072735,665055,2019-09-15 17:34:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UGQR-V75X-DSPE-GWDLM,106.37149362,1.0
10392294154354299895,664523,2019-09-14 06:19:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UGQR-V75X-DSPE-GWDLM,105.62121895,1.0
205692077730010956,663654,2019-09-11 19:33:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UGQR-V75X-DSPE-GWDLM,110.08117677,1.0
8194615417627677796,663371,2019-09-11 00:14:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UGQR-V75X-DSPE-GWDLM,113.03611598,1.0
11004858231856716238,662400,2019-09-08 07:08:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UGQR-V75X-DSPE-GWDLM,113.69503352,1.0
17774731433043885574,659920,2019-09-01 08:21:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UGQR-V75X-DSPE-GWDLM,103.169454,1.0
4557464201375648828,658093,2019-08-27 05:56:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UGQR-V75X-DSPE-GWDLM,115.2737145,1.0
7662529649991794093,657263,2019-08-24 22:31:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UGQR-V75X-DSPE-GWDLM,106.14217307,1.0
3170155696017869461,656560,2019-08-22 22:58:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UGQR-V75X-DSPE-GWDLM,110.96262102,1.0
14006521341388538084,654947,2019-08-18 10:48:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UGQR-V75X-DSPE-GWDLM,106.04846818,1.0
16917936865373287275,652165,2019-08-10 16:11:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UGQR-V75X-DSPE-GWDLM,115.50750355,1.0
16786449523512012218,650842,2019-08-06 23:12:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UGQR-V75X-DSPE-GWDLM,108.26490304,1.0
8216649769421358092,649932,2019-08-04 10:20:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UGQR-V75X-DSPE-GWDLM,108.93653257,1.0
8924147351006587419,649619,2019-08-03 13:28:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UGQR-V75X-DSPE-GWDLM,105.15557916,1.0
8042573900708079912,647980,2019-07-29 23:20:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UGQR-V75X-DSPE-GWDLM,103.20528773,1.0
14346488047416274888,646785,2019-07-26 15:07:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UGQR-V75X-DSPE-GWDLM,106.7344418,1.0
2100002823853653396,645073,2019-07-21 20:30:45,Token Transfer,S-UGQR-V75X-DSPE-GWDLM,S-UGQR-V75X-DSPE-GWDLM,0.0,0.1
5412354493863495213,645073,2019-07-21 20:30:45,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-HRE6-EJVS-75KV-GFD3K,4.0,0.0441
8597576929748092333,644810,2019-07-21 02:48:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UGQR-V75X-DSPE-GWDLM,104.89167388,1.0
16922028796539547114,637620,2019-06-30 23:50:54,Reward Recipient Assignment,S-UGQR-V75X-DSPE-GWDLM,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
11538869788168385930,637215,2019-06-29 20:48:08,Reward Recipient Assignment,S-UGQR-V75X-DSPE-GWDLM,S-UGQR-V75X-DSPE-GWDLM,0.0,0.1
7527473990629309190,637206,2019-06-29 19:58:45,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-UGQR-V75X-DSPE-GWDLM,1.0,0.02205
3836503977582065210,548624,2018-10-24 23:05:02,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-UTUG-Z7HT-AYJU-CAZUH,410.4,0.1
13670232918427330401,495371,2018-05-28 21:58:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UGQR-V75X-DSPE-GWDLM,100.685578,1.0
1351625963323675242,494821,2018-05-27 09:06:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UGQR-V75X-DSPE-GWDLM,101.36271926,1.0
5782161499163165675,494282,2018-05-25 20:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UGQR-V75X-DSPE-GWDLM,100.10058622,1.0
10669514010396907951,493681,2018-05-24 04:34:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UGQR-V75X-DSPE-GWDLM,100.24299676,1.0
9426412657303126569,493175,2018-05-22 18:38:28,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,1990.0,1.0
15443846728580182162,493159,2018-05-22 17:33:37,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,1468.0,1.0
9249260996838084003,493155,2018-05-22 17:15:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UGQR-V75X-DSPE-GWDLM,2252.0,1.0
161478544505331854,493122,2018-05-22 15:16:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UGQR-V75X-DSPE-GWDLM,100.1021237,1.0
15432099473141385537,492467,2018-05-20 19:08:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UGQR-V75X-DSPE-GWDLM,100.06934847,1.0
15661485286679352936,492204,2018-05-20 01:18:58,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,1000.0,1.0
9939899548207637862,492179,2018-05-19 23:21:31,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,1000.0,1.0
13433766167386130167,492154,2018-05-19 22:13:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UGQR-V75X-DSPE-GWDLM,1999.0,1.0
2479892768947108904,492038,2018-05-19 14:05:30,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,1080.0,1.0
13910589650478379870,491818,2018-05-18 23:31:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UGQR-V75X-DSPE-GWDLM,100.23514052,1.0
12730043485578212493,491787,2018-05-18 21:11:39,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,1275.0,1.0
10729102800742352933,491739,2018-05-18 17:58:57,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,2000.0,1.0
7297200175009177328,491723,2018-05-18 16:58:54,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,1000.0,1.0
4882852215747382229,491621,2018-05-18 10:05:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UGQR-V75X-DSPE-GWDLM,799.0,1.0
3857321286886481106,491607,2018-05-18 09:10:53,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,990.0,1.0
9757443392365602811,491582,2018-05-18 07:37:57,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,1000.0,1.0
14051583672780191703,491454,2018-05-17 23:09:52,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,1000.0,1.0
17562116367652441422,491444,2018-05-17 22:19:33,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,800.0,1.0
907253951279107720,491439,2018-05-17 22:02:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UGQR-V75X-DSPE-GWDLM,2949.0,1.0
16128713315522227162,491422,2018-05-17 20:48:54,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,900.0,1.0
330983323669033449,491420,2018-05-17 20:36:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UGQR-V75X-DSPE-GWDLM,4499.0,1.0
4772546060298751309,491159,2018-05-17 03:04:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UGQR-V75X-DSPE-GWDLM,101.30362216,1.0
6067784130806021511,491113,2018-05-16 23:58:18,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,500.0,1.0
3217641000392353348,491109,2018-05-16 23:43:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UGQR-V75X-DSPE-GWDLM,799.0,1.0
10408243478044799165,491094,2018-05-16 22:54:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UGQR-V75X-DSPE-GWDLM,1999.0,1.0
13397989160858625074,491075,2018-05-16 21:43:52,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,3000.0,1.0
16504385339253214939,491039,2018-05-16 19:21:47,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,1000.0,1.0
11423038183122123168,491020,2018-05-16 17:42:48,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,900.0,1.0
8805149941912768027,491017,2018-05-16 17:32:23,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,100.0,1.0
2861806678367406157,490603,2018-05-15 13:39:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UGQR-V75X-DSPE-GWDLM,533.19145264,1.0
4311611907569918247,490442,2018-05-15 03:08:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UGQR-V75X-DSPE-GWDLM,530.29574583,1.0
13238008978888745601,490212,2018-05-14 11:33:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UGQR-V75X-DSPE-GWDLM,100.21925523,1.0
4517217593279466478,489684,2018-05-13 00:46:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UGQR-V75X-DSPE-GWDLM,100.6035624,1.0
6222365576650661868,489095,2018-05-11 08:57:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UGQR-V75X-DSPE-GWDLM,516.48073955,1.0
4848567517256417294,489005,2018-05-11 02:38:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UGQR-V75X-DSPE-GWDLM,586.93025045,1.0
15523663066202310512,488653,2018-05-10 03:09:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UGQR-V75X-DSPE-GWDLM,100.00899136,1.0
542346158621042638,487761,2018-05-07 14:43:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UGQR-V75X-DSPE-GWDLM,100.00298384,1.0
7489334315083831311,486862,2018-05-05 02:19:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UGQR-V75X-DSPE-GWDLM,100.24114562,1.0
1125517950369046917,486795,2018-05-04 21:46:45,Account Update,S-UGQR-V75X-DSPE-GWDLM,,0.0,1.0
5384759558515035930,486167,2018-05-03 03:17:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UGQR-V75X-DSPE-GWDLM,100.02276104,1.0
13792293882401630113,485484,2018-05-01 05:24:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UGQR-V75X-DSPE-GWDLM,575.35277727,1.0
7027410191026557637,485025,2018-04-29 22:57:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UGQR-V75X-DSPE-GWDLM,100.53861446,1.0
2661306802680947467,484272,2018-04-27 20:38:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UGQR-V75X-DSPE-GWDLM,100.86293148,1.0
3935881276131607504,483548,2018-04-25 19:37:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UGQR-V75X-DSPE-GWDLM,550.42575112,1.0
17532794469429036363,483435,2018-04-25 12:24:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UGQR-V75X-DSPE-GWDLM,100.52558622,1.0
11183702601931998229,482596,2018-04-23 04:02:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UGQR-V75X-DSPE-GWDLM,100.60595341,1.0
17176550098447636764,481814,2018-04-20 23:24:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UGQR-V75X-DSPE-GWDLM,100.16770774,1.0
8796368514226347882,480864,2018-04-18 07:23:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UGQR-V75X-DSPE-GWDLM,100.07611459,1.0
16926084577208350858,479852,2018-04-15 11:49:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UGQR-V75X-DSPE-GWDLM,100.17262793,1.0
2856863670318075921,477954,2018-04-10 03:57:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UGQR-V75X-DSPE-GWDLM,100.27542075,1.0
197697045532180776,477144,2018-04-07 21:48:21,Reward Recipient Assignment,S-UGQR-V75X-DSPE-GWDLM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9702040113799388032,477128,2018-04-07 20:20:25,Reward Recipient Assignment,S-UGQR-V75X-DSPE-GWDLM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14411559572489978984,477114,2018-04-07 19:31:42,Reward Recipient Assignment,S-UGQR-V75X-DSPE-GWDLM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8720140575979842101,477107,2018-04-07 19:12:16,Reward Recipient Assignment,S-UGQR-V75X-DSPE-GWDLM,S-UGQR-V75X-DSPE-GWDLM,0.0,1.0
17562769293455689258,476505,2018-04-06 02:40:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UGQR-V75X-DSPE-GWDLM,539.23724542,1.0
10622662852960058184,476392,2018-04-05 18:57:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UGQR-V75X-DSPE-GWDLM,100.17093373,1.0
17137429695608408645,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UGQR-V75X-DSPE-GWDLM,0.0,1.0
5348734075722891728,468270,2018-03-14 01:20:29,Reward Recipient Assignment,S-UGQR-V75X-DSPE-GWDLM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5226309569156852207,468267,2018-03-14 01:11:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UGQR-V75X-DSPE-GWDLM,1.0,1.0
