ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SJFN-GG58-R3YR-7BQNY,1e-08,0.147
10097321722463665980,261446,2016-08-12 00:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,234.66145949,1.0
12692109399734138937,246115,2016-06-29 22:19:20,Ordinary Payment,S-SJFN-GG58-R3YR-7BQNY,S-KZ86-KMV5-V2J9-C54Y2,9650.0,10.0
12303725303939170838,244234,2016-06-24 16:11:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,206.98951462,1.0
14683023274752939075,243875,2016-06-23 16:09:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,305.156191,1.0
4943342915225517135,243673,2016-06-23 02:40:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,309.88881831,1.0
8351172014213843664,243587,2016-06-22 21:15:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,482.03111973,1.0
8217599445224673084,243547,2016-06-22 17:52:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,309.81431478,1.0
14225026345947659008,243254,2016-06-21 22:35:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,392.17443944,1.0
14698631156552395952,243034,2016-06-21 06:47:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,371.69314397,1.0
14333416827194437090,242807,2016-06-20 15:23:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,284.80176262,1.0
2935826467673093732,242449,2016-06-19 15:36:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.48767151,1.0
2842430572015505963,242260,2016-06-19 02:44:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.49291973,1.0
12083632760113808972,241955,2016-06-18 05:57:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.51679486,1.0
3298033112695783287,241659,2016-06-17 10:01:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.64546569,1.0
9911873119846642188,241303,2016-06-16 10:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,310.42011917,1.0
10074641939274542600,241285,2016-06-16 09:08:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,301.89719268,1.0
9719182154867025784,241262,2016-06-16 08:05:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,1846.51873618,1.0
6166414257332847566,241261,2016-06-16 08:01:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,313.99897134,1.0
13479130647047338514,241227,2016-06-16 05:13:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,317.64389033,1.0
3602729416524892795,241113,2016-06-15 21:32:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,305.2461773,1.0
12764989209481102116,240840,2016-06-15 03:33:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,404.22087975,1.0
11081697463589528069,240761,2016-06-14 21:33:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.70140225,1.0
11454466129960876212,240505,2016-06-14 04:56:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,310.56408754,1.0
12641545783188455011,240378,2016-06-13 19:53:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.2956115,1.0
3208550404077727450,240075,2016-06-12 23:49:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,288.91616626,1.0
1840324324721604884,239717,2016-06-11 23:54:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,334.6274018,1.0
1358797590090587474,239668,2016-06-11 20:26:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,307.95625622,1.0
5854089824311169169,239517,2016-06-11 09:56:29,Ordinary Payment,S-SJFN-GG58-R3YR-7BQNY,S-KZ86-KMV5-V2J9-C54Y2,12500.0,13.0
16254096101794112414,239342,2016-06-10 22:23:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,334.45423232,1.0
18025183654367305655,239158,2016-06-10 10:05:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,309.80078051,1.0
4104295603125754705,239115,2016-06-10 06:53:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,1108.3105192,1.0
5895653789626137112,239024,2016-06-10 01:24:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,301.66440593,1.0
3985095953145690085,238857,2016-06-09 13:22:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,201.86926316,1.0
13442761786785054334,238497,2016-06-08 13:33:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,500.34290254,1.0
13215927560920722856,238297,2016-06-08 00:21:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,1274.46369358,1.0
5429434296701725920,238268,2016-06-07 22:15:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,285.0911305,1.0
14526220062420863086,238091,2016-06-07 10:50:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,301.0048565,1.0
5390515237538504271,237989,2016-06-07 03:44:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.61406629,1.0
8659522753195882330,237900,2016-06-06 21:54:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,318.58773289,1.0
2912529707128850303,237829,2016-06-06 16:53:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,474.62762372,1.0
9366072272550319175,237807,2016-06-06 15:05:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,343.48764111,1.0
11376239498122296200,237644,2016-06-06 04:26:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,427.69569097,1.0
9675640496051028860,237544,2016-06-05 21:23:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,1286.62723641,1.0
16964019850678642454,237374,2016-06-05 10:17:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.82103915,1.0
6181599470451824542,237348,2016-06-05 08:39:55,Ordinary Payment,S-SJFN-GG58-R3YR-7BQNY,S-KZ86-KMV5-V2J9-C54Y2,50000.0,50.0
12182460584696012507,237327,2016-06-05 07:17:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,301.70152549,1.0
6454845251758033143,237174,2016-06-04 20:56:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,851.53877819,1.0
1857165880454870343,236796,2016-06-03 19:14:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,353.37692924,1.0
17409246113882206862,236688,2016-06-03 11:58:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.03872831,1.0
5540173644481782983,236442,2016-06-02 19:06:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,301.09282099,1.0
7833440321815986229,236273,2016-06-02 07:41:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.37107561,1.0
7311891844972088042,236155,2016-06-02 00:31:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,399.95547422,1.0
11348865736044287479,235847,2016-06-01 03:39:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,316.96525454,1.0
11089807840898748693,235627,2016-05-31 12:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,302.18180206,1.0
7353998351408712753,235243,2016-05-30 10:26:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,302.74937063,1.0
12539618089557995637,235002,2016-05-29 18:43:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,304.45595469,1.0
11205507395777079294,234912,2016-05-29 12:34:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,304.26953075,1.0
10309204587742733253,234764,2016-05-29 02:14:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,303.17199888,1.0
14361948820134592613,234377,2016-05-28 00:19:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.78988234,1.0
2971096271465860582,234173,2016-05-27 10:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.37489249,1.0
5550322050441423771,233716,2016-05-26 03:53:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,315.96115181,1.0
5399492175051641321,233367,2016-05-25 04:27:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,315.06949031,1.0
12411937858059542869,233344,2016-05-25 03:05:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.13121776,1.0
7940655682339848289,233313,2016-05-25 01:02:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,301.19045695,1.0
9491178351803810232,233126,2016-05-24 11:56:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,309.25771334,1.0
4321259258034651632,232724,2016-05-23 08:59:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,303.46067111,1.0
17302973387185488270,232457,2016-05-22 15:13:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,306.92089998,1.0
542336532320332482,232428,2016-05-22 13:08:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,318.50112661,1.0
9622546216288582456,232404,2016-05-22 12:08:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,1569.98794858,1.0
5170172783706893817,232311,2016-05-22 05:52:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,306.33602583,1.0
14176547179060865313,232048,2016-05-21 11:58:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.32287125,1.0
14619070235002509994,231838,2016-05-20 21:33:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,301.6482353,1.0
5490691576984666708,231587,2016-05-20 04:47:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.12151652,1.0
9854736666554489153,231134,2016-05-18 21:54:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,303.14756709,1.0
11901224468078380696,230790,2016-05-17 23:19:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,301.96699216,1.0
7246175923230207755,230477,2016-05-17 02:21:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,302.25617633,1.0
7514069502791816511,230330,2016-05-16 15:54:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.19646444,1.0
13488435617859622352,230190,2016-05-16 06:40:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,587.8542003,1.0
9884734432784147807,230050,2016-05-15 21:39:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,386.87997247,1.0
12451735710603887267,229931,2016-05-15 13:37:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,316.69988821,1.0
17074664765471080870,229891,2016-05-15 10:57:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,1637.25396243,1.0
11813268450902745973,229852,2016-05-15 08:15:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,304.08315191,1.0
2245229638031297518,229611,2016-05-14 15:58:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,327.06636061,1.0
8897439474086699006,229373,2016-05-14 00:14:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,305.66861145,1.0
15772221810921980226,229182,2016-05-13 11:24:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,301.12659628,1.0
17591881847293958503,228953,2016-05-12 19:46:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.65693642,1.0
16405031512019303565,228742,2016-05-12 05:40:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,301.13623217,1.0
12976787892773909720,228346,2016-05-11 03:27:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.19482025,1.0
6779403343379454009,227975,2016-05-10 02:48:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.33172475,1.0
15858621999397214336,227843,2016-05-09 17:33:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,305.84103963,1.0
17349087913498573851,227664,2016-05-09 05:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,305.7072806,1.0
17251550314411145789,227592,2016-05-09 00:57:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,358.62917986,1.0
10547872806852194398,227501,2016-05-08 18:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.55120479,1.0
10253594241988984225,227331,2016-05-08 07:04:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.0585026,1.0
16323274648274754580,227227,2016-05-08 00:34:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,306.62454711,1.0
16481711591240317756,227203,2016-05-07 23:05:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,1523.4073419,1.0
5233612379413062946,227033,2016-05-07 11:00:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.82888944,1.0
3964652748058598747,226736,2016-05-06 15:07:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.06938199,1.0
13032468315191621853,226703,2016-05-06 13:24:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,303.34280518,1.0
10202112968148164848,226685,2016-05-06 11:47:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,305.15784463,1.0
15063828254908056973,226659,2016-05-06 10:08:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,306.81294581,1.0
1790302881666519767,226636,2016-05-06 08:34:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,1668.65738109,1.0
14967637865342693267,226560,2016-05-06 03:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,303.25955479,1.0
15260558609632318176,226319,2016-05-05 11:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,511.91315568,1.0
14225588150518243063,226178,2016-05-05 02:20:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,314.5701061,1.0
13165783512348130101,225968,2016-05-04 11:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,318.99127152,1.0
8473882681999371382,225643,2016-05-03 14:03:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,301.58464174,1.0
18376944747568689127,225527,2016-05-03 06:09:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,449.13360807,1.0
12983095575652572787,225520,2016-05-03 05:39:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,304.7763848,1.0
3691098479330158461,225389,2016-05-02 20:46:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,305.50637134,1.0
17480010985641488077,225366,2016-05-02 19:10:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,320.43263167,1.0
734211701550651258,225282,2016-05-02 13:39:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,464.08395405,1.0
7314018107591946730,225177,2016-05-02 06:33:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.2233915,1.0
12873216453689340384,224995,2016-05-01 18:23:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,674.17089566,1.0
5784262034341821465,224897,2016-05-01 11:58:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,505.87843818,1.0
9229998394403074801,224769,2016-05-01 03:25:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,303.01161146,1.0
15835565560901988004,224603,2016-04-30 16:12:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,307.67322174,1.0
16517761817141243888,224567,2016-04-30 13:57:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,1355.15364967,1.0
6387284903974396793,224447,2016-04-30 05:28:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,302.86741026,1.0
14234422172725258224,224327,2016-04-29 21:32:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,355.65901349,1.0
6087283547983342997,223991,2016-04-28 22:49:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.49820367,1.0
5750093369599721382,223775,2016-04-28 08:03:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,301.92655395,1.0
12398405692795691715,223404,2016-04-27 07:38:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.11474297,1.0
6806330916415544029,223190,2016-04-26 16:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,607.1286214,1.0
1932756193623457629,223043,2016-04-26 07:11:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,408.02442022,1.0
7823234465692252093,222891,2016-04-25 21:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,359.8241091,1.0
10305133827472801149,222850,2016-04-25 18:12:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,308.97290668,1.0
11136360146878294580,222625,2016-04-25 03:42:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,305.94016585,1.0
13230665593991949759,222582,2016-04-25 00:38:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,321.15957614,1.0
15015759171505835975,222505,2016-04-24 19:30:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,481.26932378,1.0
10071678284176309401,222362,2016-04-24 09:44:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,305.12682479,1.0
15686536108622858599,222345,2016-04-24 08:40:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,301.93911407,1.0
17720465597231018720,222321,2016-04-24 07:14:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,1560.94130614,1.0
7785479207407802292,222250,2016-04-24 02:14:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,312.44733219,1.0
16346220117534231632,222205,2016-04-23 23:33:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,1108.60892872,1.0
2920495769518465843,222130,2016-04-23 17:54:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,306.64967149,1.0
7114535614150506656,222012,2016-04-23 09:51:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.54219273,1.0
4027034740594763017,221918,2016-04-23 04:03:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,302.36679144,1.0
17895292252664400651,221638,2016-04-22 08:51:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.66837505,1.0
11163096815024768643,221444,2016-04-21 19:46:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,310.10755833,1.0
859660525422653824,221184,2016-04-21 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,303.32295044,1.0
13281374046649935682,220907,2016-04-20 07:46:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,351.06724918,1.0
8798905662168667418,220795,2016-04-20 00:48:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,301.03941199,1.0
16736497321982177068,220533,2016-04-19 06:26:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,301.08465135,1.0
8653074979441327421,220390,2016-04-18 21:40:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,303.68239511,1.0
16146921203672343510,220357,2016-04-18 18:50:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,1668.92924438,1.0
2909092514999890699,220219,2016-04-18 09:39:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,302.7767218,1.0
15274194036722928602,220147,2016-04-18 05:03:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,302.36337965,1.0
12669675495494604753,220056,2016-04-17 23:00:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,303.72493985,1.0
10194332197511309070,220006,2016-04-17 19:52:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.91251368,1.0
3060618562235581399,219768,2016-04-17 03:41:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.60508574,1.0
9903606534501482874,219647,2016-04-16 19:22:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,306.49733079,1.0
5207694047612405356,219548,2016-04-16 12:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,309.5738901,1.0
8486958368992843191,219466,2016-04-16 07:22:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,425.4365782,1.0
10633580360002571137,219414,2016-04-16 03:30:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,300.99042632,1.0
7932437302073994587,219138,2016-04-15 09:20:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SJFN-GG58-R3YR-7BQNY,301.81552175,1.0
