ID,Height,timestamp,Type,From,To,Amount,Fee
7884279437152517462,619893,2019-05-12 10:08:57,Ordinary Payment,S-UU6U-JD8Z-YFSU-24QRZ,S-JWZC-REME-2W46-DP6TV,13918.0,0.11324289
141765585034953058,559276,2018-11-23 19:02:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,23.7,1.0
2958797856664442645,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,33.25,1.0
5769707128661687285,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,36.7,1.0
14699388011244014847,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,33.25,1.0
12671315130687687340,558239,2018-11-20 20:44:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,21.58,1.0
12383120794757293144,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,79.08,1.0
8693606392072549818,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,59.91,1.0
14081166635029225546,557191,2018-11-17 21:57:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,20.88,1.0
15221997455003865303,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,20.21,1.0
17516862404109540473,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,28.34,1.0
16128902721723466595,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,36.58,1.0
1015372199258611176,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,30.42,1.0
9579673967924949552,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,22.27,1.0
16119419065182432144,555808,2018-11-14 01:12:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,22.53,1.0
11380739734479462835,555513,2018-11-13 05:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,27.9,1.0
6929646465381150786,555364,2018-11-12 19:34:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,21.22,1.0
8249682818279104856,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,35.35,1.0
10353229896880179248,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,40.22,1.0
11715421245010261285,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,100.3,1.0
6678317465377223558,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,25.89,1.0
14417233378501227725,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,28.81,1.0
6877010438277735226,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,42.42,1.0
12666612405488256208,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,22.18,1.0
15256249972022671916,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,43.21,1.0
17833585197743106797,552966,2018-11-06 02:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,21.58,1.0
14852031840834797732,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,34.79,1.0
6362905566457686697,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,36.26,1.0
18040116584336786692,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,39.84,1.0
6755356141244450738,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,41.22999999,1.0
7769095187132216161,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,22.51,1.0
12640031540364791654,551206,2018-11-01 04:08:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,27.55,1.0
15107694074195953646,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,42.13,1.0
12592466965046615616,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,25.72,1.0
9904566750243949243,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,41.28,1.0
6046282174493931893,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,26.12,1.0
11023085293250288891,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,50.22,1.0
15061782547813363921,549874,2018-10-28 10:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,28.85,1.0
10390768000886893187,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,25.22,1.0
18378323141876502489,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,32.04,1.0
2726929974730409309,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,26.89,1.0
16920762105159295431,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,56.43,1.0
18407680150560605843,548921,2018-10-25 18:47:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,72.4,1.0
9938031132461567763,547769,2018-10-22 13:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,24.87,1.0
16581468345117224630,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,38.1,1.0
10425809225692696087,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,57.5,1.0
10834803516335054018,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,32.5,1.0
15347590736140927080,546233,2018-10-18 06:54:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,21.43,1.0
13742875635388620412,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,35.54,1.0
15486437498844639961,545641,2018-10-16 14:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,27.54,1.0
9051185520021285593,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,31.08,1.0
2947538730569039539,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,34.35,1.0
17860256746744924880,544157,2018-10-12 10:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,134.6,1.0
16979515157008996865,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,35.28,1.0
17428046762268691981,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,27.67,1.0
5826645494446704385,543565,2018-10-10 18:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,81.92,1.0
2424239994661346523,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,23.97,1.0
6541117160333306215,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,40.47999999,1.0
13056756932320518693,542825,2018-10-08 17:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,23.34,1.0
18213649592212622717,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,41.77,1.0
14450809525652199488,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,27.26,1.0
11653672582281716436,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,34.78,1.0
17383817711079134680,541476,2018-10-04 22:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,26.14,1.0
10999515477292779117,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,24.13,1.0
5960247279974663227,540874,2018-10-03 06:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,24.0,1.0
6746668378026998459,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,29.9,1.0
5242150612631558865,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,72.01,1.0
16099989152990899981,540134,2018-10-01 04:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,26.74,1.0
1184197229449016438,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,46.26,1.0
397588323252765121,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,36.89,1.0
6545966434332267509,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,54.32,1.0
3972693348353899569,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,44.8,1.0
7307607003028513357,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,28.35,1.0
3104346739241841375,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,35.82,1.0
791142093072510857,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,32.82,1.0
4027025539101647816,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,23.72,1.0
14325380135921793633,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,31.91,1.0
6107160533003476629,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,41.1,1.0
4530742404409828957,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,58.23,1.0
9713266384716424521,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,48.81,1.0
18333666594062116794,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,30.84,1.0
2228577006701515766,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,35.94,1.0
11000278986344496587,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,20.92,1.0
1806165573699743716,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,22.2,1.0
16330096636219483915,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,48.1,1.0
5573090019678590685,527805,2018-08-27 16:26:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,23.9,1.0
2099086724023206859,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,25.58,1.0
455965096033772921,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,153.16999999,1.0
11112308542973165406,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,289.6,1.0
9304444396983920822,527065,2018-08-25 15:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,29.15,1.0
3916899520745256746,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,31.81,1.0
14215608684116594554,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,30.33,1.0
16664187840143918332,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,45.69,1.0
11630103104846279024,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,46.37,1.0
755423800223421179,525608,2018-08-21 12:57:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,32.36999999,1.0
13328843018284740922,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,30.15,1.0
4169851792422405386,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,34.18,1.0
9345477238858350760,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,45.8,1.0
12460582120398456634,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,35.46,1.0
16850813053795037295,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,26.64,1.0
12320796788529426799,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,38.59,1.0
7609381297138917172,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,22.03,1.0
15440247324500614910,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,20.69,1.0
14587644550008923869,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,32.07,1.0
8495519257799084311,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,40.67,1.0
7121873275535444334,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,62.31,1.0
15506078236633979235,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,37.61999999,1.0
4295921139969445883,522177,2018-08-11 22:51:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,25.05,1.0
6100575888237741768,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,44.68,1.0
2229047691473018831,521585,2018-08-10 06:56:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,20.84,1.0
10367799787028861728,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,22.41,1.0
7270100783950513712,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,27.27,1.0
15478680122358683630,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,24.99,1.0
6724377970372851762,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,31.64,1.0
7990154372113479092,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,197.95,1.0
3134910831299994346,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,160.44999999,1.0
13482319331071759117,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,22.78,1.0
4288734865614719073,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,102.66,1.0
2478473688996048132,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,30.82,1.0
11834975753815326366,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,26.25,1.0
17990764350959262235,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,32.13,1.0
9321469902107586782,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,37.86999999,1.0
5924599283410472645,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,28.9,1.0
4734176778098600510,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,26.08,1.0
16353231215397570298,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,39.15,1.0
12515473893545349147,518130,2018-07-31 14:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,43.54,1.0
4235157612529926795,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,28.14,1.0
8879313944651362260,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,35.56,1.0
14817761053500333625,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,22.92,1.0
16109182452934957191,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,46.62,1.0
5884338093005628568,516985,2018-07-28 09:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,23.08,1.0
5726874372386163387,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,47.94,1.0
9883597152119496894,516394,2018-07-26 18:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,37.14,1.0
15763209470745645885,516245,2018-07-26 08:27:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,28.89,1.0
17416822509834858515,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UU6U-JD8Z-YFSU-24QRZ,0.0,1.0
3326354185481820808,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,122.16,1.0
4459443099597701049,515435,2018-07-24 01:47:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,33.21,1.0
7941931166538840362,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,33.02,1.0
16298702758202072482,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,41.58,1.0
10467642033353703656,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,97.22,1.0
6864563872242017171,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,33.27,1.0
9471136999928505089,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,138.04,1.0
11495619770175915483,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,62.47,1.0
18182867863820328382,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,39.67,1.0
12020210154455620947,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,39.83,1.0
13302200039363493239,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,28.59,1.0
627045058886302691,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,21.36,1.0
11306505191006842326,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,65.56999999,1.0
18190412352813631279,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,27.67,1.0
16773260947380039023,512532,2018-07-15 23:06:33,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,44.1398,3.00735
17782747619504150647,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,25.0,1.0
7326661267384579196,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,50.97,1.0
8932411762640184083,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,23.48,1.0
6861714550472517468,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,36.58,1.0
7787589309780705721,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,25.48,1.0
14788438188648219842,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UU6U-JD8Z-YFSU-24QRZ,66.5,1.0
18044069597878620075,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-UU6U-JD8Z-YFSU-24QRZ,0.0,1.0
16439563571750626917,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UU6U-JD8Z-YFSU-24QRZ,0.0,1.0
