ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C7U8-3PUB-FA5M-9267P,1e-08,0.81585
2220129083693172463,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-C7U8-3PUB-FA5M-9267P,4.47752477,1.0
11369121034069658806,503945,2018-06-21 22:41:44,MultiOut Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-C7U8-3PUB-FA5M-9267P,0.77180641,1.0
11564446846228509474,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-C7U8-3PUB-FA5M-9267P,7.53066105,1.0
4951878088434516224,475809,2018-04-04 04:07:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-C7U8-3PUB-FA5M-9267P,1.68508706,1.0
17441495681049023513,467491,2018-03-11 21:18:47,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-C7U8-3PUB-FA5M-9267P,0.95060445,1.0
10630129274854400425,462898,2018-02-27 00:37:02,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-C7U8-3PUB-FA5M-9267P,2.25099423,1.0
13650888044856136153,460450,2018-02-20 04:22:34,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-C7U8-3PUB-FA5M-9267P,1.82139462,1.0
8998473255309280876,457113,2018-02-10 20:55:15,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-C7U8-3PUB-FA5M-9267P,0.39688215,1.0
10463023396452933733,455437,2018-02-06 04:26:33,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-C7U8-3PUB-FA5M-9267P,1.0042184,1.0
3096947503532581269,452509,2018-01-28 23:36:21,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-C7U8-3PUB-FA5M-9267P,3.08426434,1.0
5919999714674184474,449943,2018-01-21 19:44:07,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-C7U8-3PUB-FA5M-9267P,2.27319594,1.0
3055607171573391463,448236,2018-01-17 01:10:49,Bid Order Placement,S-C7U8-3PUB-FA5M-9267P,,0.0,1.0
9093035901958886694,446695,2018-01-12 17:49:13,Reward Recipient Assignment,S-C7U8-3PUB-FA5M-9267P,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2551557862873417206,446675,2018-01-12 16:44:42,Reward Recipient Assignment,S-C7U8-3PUB-FA5M-9267P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14189903723931722503,446672,2018-01-12 16:36:17,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-C7U8-3PUB-FA5M-9267P,261.0,1.0
13942805338604576241,446028,2018-01-10 20:55:09,Reward Recipient Assignment,S-C7U8-3PUB-FA5M-9267P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
441555415231268181,446023,2018-01-10 20:46:44,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-C7U8-3PUB-FA5M-9267P,1.0,1.0
10654349095924383484,445981,2018-01-10 18:17:01,Account Update,S-C7U8-3PUB-FA5M-9267P,,0.0,1.0
17964577739096468781,445979,2018-01-10 18:10:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-C7U8-3PUB-FA5M-9267P,1.0,1.0
