ID,Height,timestamp,Type,From,To,Amount,Fee
17159113068662037204,503809,2018-06-21 13:03:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-348C-9G93-7VYU-FUFPT,4.78393993,1.0
6203199211594112948,501297,2018-06-14 12:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-348C-9G93-7VYU-FUFPT,21.59225522,1.0
11673044893173014081,498784,2018-06-07 11:12:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-348C-9G93-7VYU-FUFPT,12.86146792,1.0
14227038972223695467,496266,2018-05-31 10:10:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-348C-9G93-7VYU-FUFPT,18.2694873,1.0
10589692400124850096,491787,2018-05-18 21:11:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-348C-9G93-7VYU-FUFPT,29.74154645,1.0
14845730249162794561,489263,2018-05-11 19:58:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-348C-9G93-7VYU-FUFPT,48.58078875,1.0
131138085595908496,486698,2018-05-04 15:15:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-348C-9G93-7VYU-FUFPT,17.03703192,1.0
5703700671783559918,484180,2018-04-27 14:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-348C-9G93-7VYU-FUFPT,22.11636252,1.0
4902154088688512141,481668,2018-04-20 14:07:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-348C-9G93-7VYU-FUFPT,7.53313732,1.0
917835877251627995,479114,2018-04-13 09:55:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-348C-9G93-7VYU-FUFPT,44.09718854,1.0
5984367838294007067,476597,2018-04-06 08:45:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-348C-9G93-7VYU-FUFPT,46.05855545,1.0
17885366097358869975,474082,2018-03-30 07:42:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-348C-9G93-7VYU-FUFPT,19.41054899,1.0
12434110536320625788,471537,2018-03-23 04:50:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-348C-9G93-7VYU-FUFPT,27.7981348,1.0
15341512780551296763,469009,2018-03-16 03:00:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-348C-9G93-7VYU-FUFPT,29.37327828,1.0
11060954021109859394,466482,2018-03-09 01:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-348C-9G93-7VYU-FUFPT,5.33809191,1.0
18385060455923463633,463369,2018-02-28 08:17:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-348C-9G93-7VYU-FUFPT,0.7621713,1.0
6885617052191680025,460845,2018-02-21 06:36:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-348C-9G93-7VYU-FUFPT,0.61946441,1.0
386939644422453871,458322,2018-02-14 05:47:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-348C-9G93-7VYU-FUFPT,6.43589796,1.0
4390951952425142548,455809,2018-02-07 05:05:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-348C-9G93-7VYU-FUFPT,0.33241527,1.0
5478977103726057718,455110,2018-02-05 06:02:56,Account Update,S-348C-9G93-7VYU-FUFPT,,0.0,1.0
6153799401073472846,453275,2018-01-31 03:15:26,Reward Recipient Assignment,S-348C-9G93-7VYU-FUFPT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5368375145347619838,452238,2018-01-28 05:18:38,Ordinary Payment,S-F9VB-KXXC-5HAF-8NPUZ,S-348C-9G93-7VYU-FUFPT,1.0,1.0
8226450645938586515,452142,2018-01-27 23:28:13,Ordinary Payment,S-348C-9G93-7VYU-FUFPT,S-F9VB-KXXC-5HAF-8NPUZ,2.0,1.0
12622577362891270897,452141,2018-01-27 23:26:26,Ordinary Payment,S-348C-9G93-7VYU-FUFPT,S-5FM3-YLLY-68KC-EGHVH,10.0,1.0
9968332766647719009,452140,2018-01-27 23:19:02,Ordinary Payment,S-5FM3-YLLY-68KC-EGHVH,S-348C-9G93-7VYU-FUFPT,22.0,1.0
