ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AHMF-M2W9-4KYK-7DXDD,1e-08,0.4704
4598851859223862167,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AHMF-M2W9-4KYK-7DXDD,1e-07,1.0
13341165629976766244,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AHMF-M2W9-4KYK-7DXDD,2.0,1.0001
13168216647153778507,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHMF-M2W9-4KYK-7DXDD,1.0,1.0
1908778930644026878,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHMF-M2W9-4KYK-7DXDD,1.0,3.0
6212643179119621798,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHMF-M2W9-4KYK-7DXDD,2.0,2.0
3964975159280676260,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHMF-M2W9-4KYK-7DXDD,3.0,3.0
13383439958864350096,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHMF-M2W9-4KYK-7DXDD,2.0,2.0
289755421016802505,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHMF-M2W9-4KYK-7DXDD,2.0,2.0
5063476389208125226,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHMF-M2W9-4KYK-7DXDD,3.0,1.0
8093163904970998710,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHMF-M2W9-4KYK-7DXDD,3.0,3.0
12109424104888826239,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHMF-M2W9-4KYK-7DXDD,20.0,1.0
13327532337586109316,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHMF-M2W9-4KYK-7DXDD,2.0,1.0
18249838638941597315,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHMF-M2W9-4KYK-7DXDD,5.0,2.0
2449298913413752095,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHMF-M2W9-4KYK-7DXDD,6.0,5.0
11880187234651531421,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHMF-M2W9-4KYK-7DXDD,5.0,5.0
6445017224130063620,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHMF-M2W9-4KYK-7DXDD,2.0,2.0
10388447678120572201,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHMF-M2W9-4KYK-7DXDD,4.0,4.0
8498655136118774699,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AHMF-M2W9-4KYK-7DXDD,2.0,1.0
9341510808830079921,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AHMF-M2W9-4KYK-7DXDD,10.0,2.0
1540470906977287560,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AHMF-M2W9-4KYK-7DXDD,2.0,2.0
1065573467385344361,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AHMF-M2W9-4KYK-7DXDD,3.0,2.0
5729107469373959239,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AHMF-M2W9-4KYK-7DXDD,10.0,6.0
5729249068684606895,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AHMF-M2W9-4KYK-7DXDD,10.0,6.0
15851920491862018958,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AHMF-M2W9-4KYK-7DXDD,6.0,6.0
14674304477852566314,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AHMF-M2W9-4KYK-7DXDD,5.0,1.0
14282959456995646808,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AHMF-M2W9-4KYK-7DXDD,5.0,1.0
15032348190611426515,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AHMF-M2W9-4KYK-7DXDD,12.0,1.0
13106375325095946237,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AHMF-M2W9-4KYK-7DXDD,7.0,3.0
12567993638830177734,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AHMF-M2W9-4KYK-7DXDD,10.0,3.0
17851181228434089202,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AHMF-M2W9-4KYK-7DXDD,10.0,3.0
3558308570583148911,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AHMF-M2W9-4KYK-7DXDD,20.0,1.0
4794333672212234993,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AHMF-M2W9-4KYK-7DXDD,10.0,1.0
11215240930423565842,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AHMF-M2W9-4KYK-7DXDD,15.0,1.0
17976283030027614607,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AHMF-M2W9-4KYK-7DXDD,10.0,1.0
11383340738862919153,325758,2017-02-08 02:20:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AHMF-M2W9-4KYK-7DXDD,4.73087363,1.0
13758934693069360308,325397,2017-02-07 02:32:24,Reward Recipient Assignment,S-AHMF-M2W9-4KYK-7DXDD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5960448784590783863,324977,2017-02-05 22:11:04,Reward Recipient Assignment,S-AHMF-M2W9-4KYK-7DXDD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4116323555772923083,324969,2017-02-05 21:44:44,Account Update,S-AHMF-M2W9-4KYK-7DXDD,,0.0,1.0
13736901353717153108,324739,2017-02-05 06:17:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHMF-M2W9-4KYK-7DXDD,5.0,1.0
3821739141644170721,324739,2017-02-05 06:17:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHMF-M2W9-4KYK-7DXDD,5.0,1.0
