ID,Height,timestamp,Type,From,To,Amount,Fee
3418343928978992585,780917,2020-08-04 13:32:34,Ordinary Payment,S-3LSZ-VYAT-JJ89-DZGEY,S-4Y3L-HTP3-9HX5-2QU9P,2.412,0.03675
14075179384473243973,742097,2020-04-18 06:57:45,Ordinary Payment,S-3LSZ-VYAT-JJ89-DZGEY,S-7583-JYGB-3P2B-5X5X3,2.0,0.05145
8642162179440812996,739486,2020-04-10 23:20:00,Ordinary Payment,S-3LSZ-VYAT-JJ89-DZGEY,S-BLJK-HQFD-JHTY-EAELH,3.0,0.03675
6395062686700548695,739454,2020-04-10 20:55:25,Ordinary Payment,S-3LSZ-VYAT-JJ89-DZGEY,S-8VY9-9AVN-SD2J-9VJMQ,4.0,0.03675
1014253944200809194,737807,2020-04-06 06:24:12,Ordinary Payment,S-3LSZ-VYAT-JJ89-DZGEY,S-9HSP-ZR5Q-U4F7-DMTRL,7.0,0.0441
4620247605857100500,737649,2020-04-05 19:57:48,Ordinary Payment,S-CQWY-ADYG-Q6S5-3B5HW,S-3LSZ-VYAT-JJ89-DZGEY,2.0,0.0441
10620438753189830436,736171,2020-04-01 17:11:36,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-3LSZ-VYAT-JJ89-DZGEY,9.0,0.0294
5453034249466868754,735142,2020-03-29 19:38:35,Ordinary Payment,S-BCQS-2SD7-RQJ9-H5EFX,S-3LSZ-VYAT-JJ89-DZGEY,3.0,0.0441
10526695494008501761,735032,2020-03-29 12:24:20,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-3LSZ-VYAT-JJ89-DZGEY,3.0,0.0147
9842630864894190474,734239,2020-03-27 07:00:09,Ordinary Payment,S-3LSZ-VYAT-JJ89-DZGEY,S-6RVT-VJZ4-VUYL-FMFM7,1.0,0.00735
16801486379509199859,734152,2020-03-27 01:10:42,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-3LSZ-VYAT-JJ89-DZGEY,1.0,0.03675
12086045150183084105,731020,2020-03-18 07:04:56,Ordinary Payment,S-3LSZ-VYAT-JJ89-DZGEY,S-8APB-GTUQ-MYW3-8JZJC,3.0,0.0441
6303072803920018497,730324,2020-03-16 08:35:57,Ordinary Payment,S-3LSZ-VYAT-JJ89-DZGEY,S-QRWJ-S4ND-2PQS-745U4,3.0,0.03675
5200866284561144213,729214,2020-03-13 06:03:30,Ordinary Payment,S-3LSZ-VYAT-JJ89-DZGEY,S-U7VG-93XL-YWQY-CMYE5,14.0,0.05145
9281033743654906749,729165,2020-03-13 03:02:09,Ordinary Payment,S-3LSZ-VYAT-JJ89-DZGEY,S-LXXL-NEEH-7LEU-2WU75,6.0,0.05145
15643093099703424271,727787,2020-03-09 05:58:44,Ordinary Payment,S-3LSZ-VYAT-JJ89-DZGEY,S-FMSS-ZKP4-8F9A-49DGS,4.0,0.0147
17508284453577731768,726650,2020-03-06 01:20:42,Ordinary Payment,S-3LSZ-VYAT-JJ89-DZGEY,S-X7BT-S82P-NX4D-2ZVPR,7.0,0.0588
8212915669866293433,726495,2020-03-05 15:14:46,Ordinary Payment,S-KRX6-Q6PP-ADAB-9AZDD,S-3LSZ-VYAT-JJ89-DZGEY,1.0,0.02205
12511580167684622165,723576,2020-02-26 11:20:01,Ordinary Payment,S-VYH7-ND55-3XRA-AXV7C,S-3LSZ-VYAT-JJ89-DZGEY,20.0,0.0147
7584797748503181707,723391,2020-02-25 22:36:36,Ordinary Payment,S-WKPS-WD54-ETFH-3UYL8,S-3LSZ-VYAT-JJ89-DZGEY,16.0,0.02205
16983420828035684026,713122,2020-01-28 05:18:00,Ordinary Payment,S-3LSZ-VYAT-JJ89-DZGEY,S-X446-V398-5S9D-9SP5H,2.0,0.03675
5307209323980374732,712731,2020-01-27 03:20:42,Ordinary Payment,S-3LSZ-VYAT-JJ89-DZGEY,S-VPAB-LWYT-HBUM-4CSWG,11.0,0.03675
6171482245246727894,712371,2020-01-26 02:27:06,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-3LSZ-VYAT-JJ89-DZGEY,1.0,0.05145
2593761316005641604,712144,2020-01-25 11:39:31,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-3LSZ-VYAT-JJ89-DZGEY,2.0,0.03675
6389396683154040617,712074,2020-01-25 06:49:44,Ordinary Payment,S-TH4S-ZXYT-TNF9-93C6R,S-3LSZ-VYAT-JJ89-DZGEY,4.0,0.0294
13757018083917463274,711911,2020-01-24 20:01:18,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-3LSZ-VYAT-JJ89-DZGEY,2.0,0.0147
10185834005938663601,711521,2020-01-23 17:32:21,Ordinary Payment,S-3LSZ-VYAT-JJ89-DZGEY,S-43UC-ZSVS-FMNF-FZCCV,4.0,0.0441
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3LSZ-VYAT-JJ89-DZGEY,10.0,0.0735
