ID,Height,timestamp,Type,From,To,Amount,Fee
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4GUY-MW2L-DZNK-4CYHQ,1e-08,0.9114
6977017781737073243,576453,2019-01-10 19:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,11.25045192,1.0
6842925604818600541,574357,2019-01-04 23:10:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,10.70579993,1.0
13325092596977011423,572413,2018-12-30 13:13:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,10.26673306,1.0
2412976629211738001,569777,2018-12-23 03:47:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,10.82230492,1.0
11004857880492093256,565737,2018-12-11 20:38:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,13.04548454,1.0
13967698311685573818,560776,2018-11-27 23:28:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,10.92720435,1.0
4663459992963063750,560380,2018-11-26 20:46:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,10.23041918,1.0
8657776101282307009,559772,2018-11-25 04:01:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,12.48567785,1.0
12819776577258613504,554331,2018-11-09 22:07:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,11.55842362,1.0
3927838691933178610,553365,2018-11-07 05:16:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,12.47806876,1.0
3152890184323615951,548738,2018-10-25 06:20:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,290.9779815,1.0
100475610516770988,548213,2018-10-23 19:01:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,13.46353684,1.0
3561291845344567083,546931,2018-10-20 05:32:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,14.46150266,1.0
16106752427116908352,534176,2018-09-14 12:22:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,13.71909572,1.0
13672802621250674854,533171,2018-09-11 16:51:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,11.19099983,1.0
9971698093118578376,532069,2018-09-08 14:47:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,19.02026779,1.0
9292456851788558685,529465,2018-09-01 08:08:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,15.38543976,1.0
10191460818494819441,526205,2018-08-23 05:03:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,17.56712171,1.0
18063142792355471271,524355,2018-08-18 01:12:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,317.04079573,1.0
3158426724248044177,522124,2018-08-11 19:19:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,12.62426224,1.0
18315937102022605884,519172,2018-08-03 12:43:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,13.28183531,1.0
12965012654721244594,517042,2018-07-28 13:48:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,11.92163696,1.0
15269257109210861977,516307,2018-07-26 12:27:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,10.46659083,1.0
12120470582302467597,515860,2018-07-25 06:03:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,15.24036351,1.0
3903278025049407360,514579,2018-07-21 16:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,10.00165469,1.0
466189399995953707,513835,2018-07-19 14:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,10.74843539,1.0
5915795555034644679,512715,2018-07-16 11:07:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,12.6287214,1.0
16885168656148148404,510515,2018-07-10 07:33:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,11.16519766,1.0
12036761524811337095,509596,2018-07-07 17:44:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,10.61377917,1.0
887738359739026191,501218,2018-06-14 06:56:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,10.56832653,1.0
4137521949291395950,500573,2018-06-12 11:25:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,10.31567912,1.0
8664170340667436251,500429,2018-06-12 01:34:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,11.80595443,1.0
17765963596068469576,498052,2018-06-05 10:01:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,362.03408312,1.0
10322071500948080082,497069,2018-06-02 16:10:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,11.18974306,1.0
12469811748733315210,494291,2018-05-25 21:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,15.2413574,1.0
5599048826972982045,492087,2018-05-19 17:51:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,17.63176691,1.0
3308320246445153535,489717,2018-05-13 02:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,10.93288549,1.0
786715315694076072,485779,2018-05-02 01:26:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,11.38067769,1.0
2423042265628029544,484263,2018-04-27 20:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,11.44978289,1.0
16591484146894389247,481880,2018-04-21 04:07:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,10.21159287,1.0
3297933376265975692,479015,2018-04-13 03:10:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,12.16122178,1.0
4824188066612184225,478577,2018-04-11 21:29:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,15.03137245,1.0
6961139617338729228,477405,2018-04-08 14:57:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,14.7329284,1.0
9165912156041101391,474267,2018-03-30 20:00:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,10.37027353,1.0
9941643006963864362,471448,2018-03-22 22:58:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,14.23987886,1.0
7034062852907439964,468780,2018-03-15 11:58:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,10.27784381,1.0
16336835978018274655,467552,2018-03-12 01:20:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,12.76518278,1.0
13886961593984989574,463831,2018-03-01 15:29:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,10.84057732,1.0
1875064109302088361,463441,2018-02-28 13:10:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,397.14034252,1.0
3391642207027609534,461552,2018-02-23 06:14:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,10.62689068,1.0
6320176501283447660,461168,2018-02-22 04:44:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,11.19801823,1.0
17631532232882571326,460379,2018-02-19 23:41:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,15.88580776,1.0
10179102103797616057,459180,2018-02-16 15:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,17.01500352,1.0
6764777433934058016,456974,2018-02-10 11:31:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,14.02107068,1.0
2397899514659519138,455815,2018-02-07 05:34:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,13.47048347,1.0
13676640166394580013,455029,2018-02-05 00:50:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,15.72948964,1.0
4855170434027733538,454399,2018-02-03 06:50:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,461.63198372,1.0
2234624845588187886,453922,2018-02-01 22:43:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,13.63931069,1.0
17371520571258503882,452934,2018-01-30 04:36:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,20.94983573,1.0
10641560996150433074,452272,2018-01-28 07:59:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,12.8630197,1.0
17933594955903161620,451797,2018-01-26 23:50:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,16.76285525,1.0
17434856799315163918,450447,2018-01-23 05:21:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,413.84924597,1.0
3507437165177443317,449828,2018-01-21 11:51:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,10.56802922,1.0
2181944893691236883,449358,2018-01-20 04:25:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,11.56716856,1.0
12216680008641843503,449025,2018-01-19 05:58:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,10.2162286,1.0
5110984955840431859,448473,2018-01-17 16:35:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,10.53205026,1.0
16465404333346540909,447813,2018-01-15 20:34:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,13.57465586,1.0
1071246990553067377,447766,2018-01-15 17:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,11.37308875,1.0
2852774265015101778,447252,2018-01-14 07:07:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,15.68764254,1.0
3939097811015948170,446596,2018-01-12 11:17:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,11.1396226,1.0
5084491013739006835,446410,2018-01-11 22:38:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,15.45756516,1.0
3932731519608771980,445953,2018-01-10 15:51:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,18.5114762,1.0
3562798761252224789,445505,2018-01-09 09:30:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,11.64007917,1.0
9034926703232382881,445035,2018-01-08 02:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,17.37642676,1.0
11549139471544376093,444871,2018-01-07 15:55:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,11.60457361,1.0
4678709949859274797,444371,2018-01-06 05:45:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,10.03061145,1.0
12791364783423877692,443815,2018-01-04 16:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,12.1355406,1.0
9545836257876537878,443312,2018-01-03 06:53:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,10.37804316,1.0
5583623627571908222,442295,2017-12-31 10:18:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,16.88980304,1.0
2464026135899877344,441886,2017-12-30 06:42:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,12.34944838,1.0
14147900189795753429,441181,2017-12-28 07:18:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,24.86396688,1.0
10608395671512162510,440954,2017-12-27 16:07:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,30.431472,1.0
12444922447320926505,440398,2017-12-26 02:47:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,14.25413905,1.0
13035963665239577611,439901,2017-12-24 17:30:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,17.83391908,1.0
332995876376558491,439366,2017-12-23 05:29:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,11.32577403,1.0
14722878832958346369,439263,2017-12-22 22:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,13.69285578,1.0
8484480262360647247,439206,2017-12-22 18:55:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,11.63105433,1.0
7036839697673090910,438957,2017-12-22 01:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,11.28012491,1.0
4979311366613948630,438718,2017-12-21 09:50:02,Ordinary Payment,S-4GUY-MW2L-DZNK-4CYHQ,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
11673789886165651384,438616,2017-12-21 03:08:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,10.4321327,1.0
9467871620051590776,438270,2017-12-20 04:04:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,13.31581999,1.0
7590865785587315894,437836,2017-12-18 22:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,10.49344081,1.0
6625464019861358318,437654,2017-12-18 10:32:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,10.06003125,1.0
2309051444302709937,437327,2017-12-17 12:44:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,20.10389896,1.0
5498089770071797358,436579,2017-12-15 10:32:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,15.73432532,1.0
10966931359708421567,436119,2017-12-14 03:50:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,16.37869809,1.0
7189304941766835821,435808,2017-12-13 06:39:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,10.30518909,1.0
4153904802060247567,435796,2017-12-13 05:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,15.27428835,1.0
8720550464037813079,435582,2017-12-12 15:31:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,13.67768168,1.0
9415953518879024326,435210,2017-12-11 14:40:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,11.48890507,1.0
2953423947236088639,434586,2017-12-09 20:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,11.61791352,1.0
14672999442542582347,434266,2017-12-08 23:25:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,11.17438156,1.0
14458926660349940929,433912,2017-12-07 23:20:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,15.7449799,1.0
2231387370471521856,433718,2017-12-07 10:45:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,10.34920444,1.0
10388289441608997117,433537,2017-12-06 22:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,13.76167369,1.0
8691603430119732904,433136,2017-12-05 19:22:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,12.78785813,1.0
12988219412986780739,432573,2017-12-04 05:58:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4GUY-MW2L-DZNK-4CYHQ,22.83511874,1.0
17093413692960031027,432403,2017-12-03 18:09:36,Reward Recipient Assignment,S-4GUY-MW2L-DZNK-4CYHQ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
3061770602458537704,431796,2017-12-02 01:41:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,54.50069352,1.0
751668527100146646,430949,2017-11-29 16:25:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,50.3995902,1.0
17497924663269478882,429537,2017-11-25 18:11:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,52.03991637,1.0
7903643357147128533,429274,2017-11-25 00:24:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,106.26174371,1.0
12198261844986306896,428503,2017-11-22 20:29:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,64.42263769,1.0
5861698900815522143,428494,2017-11-22 20:06:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,124.49407326,1.0
239967498937782675,428387,2017-11-22 12:46:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,62.12787967,1.0
4713289101953127362,427717,2017-11-20 16:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,58.24496832,1.0
10803427405354417561,426653,2017-11-17 16:42:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,54.49746088,1.0
12954368040473658085,426030,2017-11-15 22:51:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,54.62713011,1.0
9071819698886114110,425191,2017-11-13 14:30:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,64.81020868,1.0
4581380373045075358,424726,2017-11-12 07:02:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,54.71800463,1.0
12096074392820835753,424009,2017-11-10 07:19:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,53.39947662,1.0
5924270087013926181,423484,2017-11-08 19:53:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,50.19961827,1.0
10367375379308438367,422309,2017-11-05 13:09:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,52.25432142,1.0
3424764255798271642,420911,2017-11-01 15:24:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,50.0,1.0
12572093324908084049,420217,2017-10-30 16:41:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,58.9837451,1.0
13936851259799521514,419591,2017-10-28 22:38:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,53.6672898,1.0
4371126962637260323,419021,2017-10-27 08:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,53.48815081,1.0
9916136317336693908,418104,2017-10-24 18:51:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,53.89654819,1.0
12405006367000840134,416778,2017-10-21 02:09:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,53.0545048,1.0
18226906009165427622,416143,2017-10-19 07:29:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,56.68109663,1.0
1991200811736214165,415813,2017-10-18 09:08:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,51.0408178,1.0
7020997355477236260,412881,2017-10-10 04:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,52.51161677,1.0
3235444335865138701,412063,2017-10-07 21:12:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,51.43335845,1.0
8620166918028684825,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,58.0,1.0
7951991561948977557,411496,2017-10-06 07:14:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,53.43848165,1.0
7469875985344941313,410862,2017-10-04 12:28:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,54.42913642,1.0
15135705679205420295,409734,2017-10-01 08:20:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,50.92292579,1.0
5384935089177550985,409454,2017-09-30 14:08:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,60.29336266,1.0
2732637368270648435,409156,2017-09-29 17:47:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,210.32115898,1.0
12673244201084879869,408673,2017-09-28 09:25:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,54.22344057,1.0
12468154871871895221,407635,2017-09-25 11:40:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,51.60352796,1.0
16769839523552322339,407264,2017-09-24 10:39:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,54.64808942,1.0
6500802859386653323,406186,2017-09-21 10:25:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,61.86,1.0
3519569088868936039,404665,2017-09-17 03:57:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,50.62736535,1.0
4244419905419549253,403822,2017-09-14 19:46:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,51.61932226,1.0
16277447288259364530,403099,2017-09-12 19:08:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,51.21404143,1.0
16443441617905437311,402650,2017-09-11 13:04:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,52.61897639,1.0
10467432473526850794,402088,2017-09-09 23:06:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,53.45478765,1.0
149498012189998749,401695,2017-09-08 21:04:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,56.83718048,1.0
15085511197325803088,401144,2017-09-07 07:41:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,56.75602042,1.0
7075623130552056982,400744,2017-09-06 05:13:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,61.58689781,1.0
8389522298648386604,400413,2017-09-05 06:40:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4GUY-MW2L-DZNK-4CYHQ,55.11872805,1.0
