ID,Height,timestamp,Type,From,To,Amount,Fee
9336496914852864646,921658,2021-08-30 21:20:38,Add Commitment,S-Q25B-P283-A4QA-H7U83,,0.0,0.00735
4090170550193166020,921057,2021-08-29 05:25:17,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-Q25B-P283-A4QA-H7U83,0.02205,0.00735
12195028568028079423,919413,2021-08-24 15:38:01,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-Q25B-P283-A4QA-H7U83,0.02205,0.00735
14734498744881287113,917705,2021-08-19 21:42:51,Add Commitment,S-Q25B-P283-A4QA-H7U83,,0.0,0.00735
2238114499237531534,917704,2021-08-19 21:38:06,Reward Recipient Assignment,S-Q25B-P283-A4QA-H7U83,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
17286475701617155298,917226,2021-08-18 13:38:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Q25B-P283-A4QA-H7U83,10.02444479,0.0147
7222221079835577411,917163,2021-08-18 09:24:04,Add Commitment,S-Q25B-P283-A4QA-H7U83,,0.0,0.00735
1489214909497434671,916926,2021-08-17 17:36:11,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-Q25B-P283-A4QA-H7U83,0.02205,0.00735
3407452006486670407,913999,2021-08-09 14:18:21,Add Commitment,S-Q25B-P283-A4QA-H7U83,,0.0,0.00735
16738662510178330928,913983,2021-08-09 13:17:36,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-Q25B-P283-A4QA-H7U83,0.02205,0.00735
8607320616002325262,912523,2021-08-05 11:54:23,Add Commitment,S-Q25B-P283-A4QA-H7U83,,0.0,0.00735
2940170894950268927,912521,2021-08-05 11:44:36,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-Q25B-P283-A4QA-H7U83,0.02205,0.00735
14082990039579065506,911923,2021-08-03 19:51:41,Add Commitment,S-Q25B-P283-A4QA-H7U83,,0.0,0.00735
11723139551717394078,911800,2021-08-03 11:35:10,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-Q25B-P283-A4QA-H7U83,0.02205,0.00735
4598804791151767352,911410,2021-08-02 09:46:42,Add Commitment,S-Q25B-P283-A4QA-H7U83,,0.0,0.00735
18046495295777746306,911218,2021-08-01 20:54:05,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-Q25B-P283-A4QA-H7U83,0.02205,0.00735
13268032959919904068,910355,2021-07-30 11:22:40,Add Commitment,S-Q25B-P283-A4QA-H7U83,,0.0,0.00735
14346009558914948551,910334,2021-07-30 09:59:41,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-Q25B-P283-A4QA-H7U83,0.02205,0.00735
7172803034808267300,909630,2021-07-28 10:58:12,Add Commitment,S-Q25B-P283-A4QA-H7U83,,0.0,0.00735
8153788756878785171,909628,2021-07-28 10:50:08,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-Q25B-P283-A4QA-H7U83,0.02205,0.00735
9474282485976114926,908312,2021-07-24 19:12:51,Add Commitment,S-Q25B-P283-A4QA-H7U83,,0.0,0.00735
11988980349812540061,908311,2021-07-24 19:08:00,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-Q25B-P283-A4QA-H7U83,0.02205,0.00735
7959684326058289029,907730,2021-07-23 04:17:39,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-Q25B-P283-A4QA-H7U83,100.0,0.00735
8216731648916234367,907116,2021-07-21 11:30:26,Add Commitment,S-Q25B-P283-A4QA-H7U83,,0.0,0.00735
1225482502488125629,906758,2021-07-20 11:29:59,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-Q25B-P283-A4QA-H7U83,0.02205,0.0147
14928786428910719185,905065,2021-07-15 18:40:29,Add Commitment,S-Q25B-P283-A4QA-H7U83,,0.0,0.00735
8619683486021220126,905063,2021-07-15 18:33:15,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-Q25B-P283-A4QA-H7U83,0.02205,0.00735
18216854610611094364,901204,2021-07-05 01:06:07,Add Commitment,S-Q25B-P283-A4QA-H7U83,,0.0,0.00735
12989761224166013722,901031,2021-07-04 13:32:53,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-Q25B-P283-A4QA-H7U83,0.02205,0.02205
4326621208480909435,900712,2021-07-03 16:17:36,Add Commitment,S-Q25B-P283-A4QA-H7U83,,0.0,0.00735
10759148767307068362,900631,2021-07-03 10:54:52,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-Q25B-P283-A4QA-H7U83,0.02205,0.0441
9991154483381617862,899101,2021-06-29 04:52:28,Add Commitment,S-Q25B-P283-A4QA-H7U83,,0.0,0.00735
14572294443653771840,898963,2021-06-28 19:32:23,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-Q25B-P283-A4QA-H7U83,0.02205,0.02205
7866770667593133285,898718,2021-06-28 03:21:23,Add Commitment,S-Q25B-P283-A4QA-H7U83,,0.0,0.00735
7840343228096490522,898653,2021-06-27 22:53:44,Add Commitment,S-Q25B-P283-A4QA-H7U83,,0.0,0.00735
5179838914692675195,898596,2021-06-27 19:00:52,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-Q25B-P283-A4QA-H7U83,0.02205,0.02205
10735051082481601299,897914,2021-06-25 21:35:06,Reward Recipient Assignment,S-Q25B-P283-A4QA-H7U83,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
7961312658194150264,897548,2021-06-24 21:25:05,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-Q25B-P283-A4QA-H7U83,0.02205,0.00735
11504738823757707148,897403,2021-06-24 11:37:45,Reward Recipient Assignment,S-Q25B-P283-A4QA-H7U83,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15438568849900753733,897379,2021-06-24 09:59:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Q25B-P283-A4QA-H7U83,0.0147,0.0147
