ID,Height,timestamp,Type,From,To,Amount,Fee
46794177505292455,1223124,2023-12-16 20:23:34,Contract Payment,S-FTUR-9DAV-K96J-7UDG8,S-55VF-GLJ7-FCNE-DVXC9,10199.989055,0.0
1524944785598460663,1223124,2023-12-16 20:23:34,Contract Payment,S-3U22-32KS-F6P5-6WPRE,S-55VF-GLJ7-FCNE-DVXC9,10199.989055,0.0
12181134352177921413,1223123,2023-12-16 20:20:10,Ordinary Payment,S-55VF-GLJ7-FCNE-DVXC9,S-3U22-32KS-F6P5-6WPRE,0.2,0.03
12241554503621557483,1223123,2023-12-16 20:20:10,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-3U22-32KS-F6P5-6WPRE,0.0,0.03
15848457174052302469,1223123,2023-12-16 20:20:10,Ordinary Payment,S-55VF-GLJ7-FCNE-DVXC9,S-FTUR-9DAV-K96J-7UDG8,0.2,0.03
9553946432959909320,1219187,2023-12-05 21:48:55,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-FTUR-9DAV-K96J-7UDG8,0.0,0.03
6370917453233309021,1217773,2023-12-01 23:34:46,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-3U22-32KS-F6P5-6WPRE,0.0,0.03
7703263925890496071,1214829,2023-11-23 19:16:38,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-FTUR-9DAV-K96J-7UDG8,0.0,0.03
2016152731152816353,1214146,2023-11-21 21:37:56,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-3U22-32KS-F6P5-6WPRE,0.0,0.03
3656905056439750603,1213869,2023-11-21 03:15:39,Ask Order Placement,S-55VF-GLJ7-FCNE-DVXC9,,0.0,0.01
7812321527300204583,1213088,2023-11-18 23:08:07,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-FTUR-9DAV-K96J-7UDG8,0.0,0.03
14250421355942366110,1212736,2023-11-17 23:36:23,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-3U22-32KS-F6P5-6WPRE,0.0,0.03
1534622544347308252,1212331,2023-11-16 20:39:25,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-FTUR-9DAV-K96J-7UDG8,0.0,0.03
15210448518061913610,1211624,2023-11-14 21:25:30,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-3U22-32KS-F6P5-6WPRE,0.0,0.03
442767642464897211,1209863,2023-11-09 23:47:19,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-FTUR-9DAV-K96J-7UDG8,0.0,0.03
1058143663194930502,1209119,2023-11-07 22:14:14,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-3U22-32KS-F6P5-6WPRE,0.0,0.03
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
519745664695241043,1208947,2023-11-07 10:44:32,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-55VF-GLJ7-FCNE-DVXC9,0.0,0.01
7134263309941288945,1207301,2023-11-02 20:49:06,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-FTUR-9DAV-K96J-7UDG8,0.0,0.03
8841777280659337014,1206222,2023-10-30 20:44:35,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-3U22-32KS-F6P5-6WPRE,0.0,0.03
10503681209426222615,1205470,2023-10-28 18:39:24,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-FTUR-9DAV-K96J-7UDG8,0.0,0.03
18262593043759542604,1204441,2023-10-25 22:06:03,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-3U22-32KS-F6P5-6WPRE,0.0,0.03
16505510138689400845,1203338,2023-10-22 20:30:50,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-FTUR-9DAV-K96J-7UDG8,0.0,0.03
11920865261755838640,1201916,2023-10-18 21:36:57,Ordinary Payment,S-55VF-GLJ7-FCNE-DVXC9,S-3U22-32KS-F6P5-6WPRE,10200.10878,0.03
3817503058271338508,1201916,2023-10-18 21:36:57,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-3U22-32KS-F6P5-6WPRE,0.0,0.04
11555861446867935515,1201530,2023-10-17 19:52:56,Ordinary Payment,S-55VF-GLJ7-FCNE-DVXC9,S-FTUR-9DAV-K96J-7UDG8,10200.10878,0.03
16691988399550615217,1201530,2023-10-17 19:52:56,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-FTUR-9DAV-K96J-7UDG8,0.0,0.04
14312660161229579685,1201524,2023-10-17 19:26:23,Remove Commitment,S-55VF-GLJ7-FCNE-DVXC9,,0.0,0.01
6004287129627193795,1201209,2023-10-16 22:18:22,Contract Payment,S-FTUR-9DAV-K96J-7UDG8,S-55VF-GLJ7-FCNE-DVXC9,10100.00449,0.0
12067885435353029440,1201208,2023-10-16 22:15:02,Ordinary Payment,S-55VF-GLJ7-FCNE-DVXC9,S-FTUR-9DAV-K96J-7UDG8,0.2,0.03
14009276873594868024,1200545,2023-10-15 01:59:20,Ordinary Payment,S-55VF-GLJ7-FCNE-DVXC9,S-FTUR-9DAV-K96J-7UDG8,10100.12348,0.03
3781040042959273158,1200545,2023-10-15 01:59:20,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-FTUR-9DAV-K96J-7UDG8,0.0,0.04
16272046049224289102,1200511,2023-10-14 23:49:09,Contract Payment,S-3U22-32KS-F6P5-6WPRE,S-55VF-GLJ7-FCNE-DVXC9,10100.00449,0.0
16505272575514902616,1200510,2023-10-14 23:45:18,Ordinary Payment,S-55VF-GLJ7-FCNE-DVXC9,S-3U22-32KS-F6P5-6WPRE,0.2,0.03
5996958771865642839,1200505,2023-10-14 23:25:53,Deploy Contract,S-55VF-GLJ7-FCNE-DVXC9,,0.0,0.3
13866939225255150402,1200504,2023-10-14 23:20:46,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-3U22-32KS-F6P5-6WPRE,0.0,0.04
17417643968675793812,1200504,2023-10-14 23:20:46,Ordinary Payment,S-55VF-GLJ7-FCNE-DVXC9,S-3U22-32KS-F6P5-6WPRE,10100.12348,0.03
392291249787033355,1200209,2023-10-14 03:42:29,Contract Payment,S-V6KA-N4MR-YHRB-2H4EA,S-55VF-GLJ7-FCNE-DVXC9,10075.0,0.0
5368660617502442280,1200209,2023-10-14 03:42:29,Contract Payment,S-ABG9-LVDG-RVVY-3VBC8,S-55VF-GLJ7-FCNE-DVXC9,10075.0,0.0
5070696973607168000,1200113,2023-10-13 21:11:45,Deploy Contract,S-55VF-GLJ7-FCNE-DVXC9,,0.0,0.3
7663521884577755138,1200113,2023-10-13 21:11:45,Contract Payment,S-PDHM-URB2-8FGX-BQRPA,S-55VF-GLJ7-FCNE-DVXC9,0.040505,0.0
8226467708632157767,1200112,2023-10-13 21:07:10,Ordinary Payment,S-55VF-GLJ7-FCNE-DVXC9,S-PDHM-URB2-8FGX-BQRPA,0.2,0.03
5136153261308821546,1200106,2023-10-13 20:45:42,Contract Payment,S-PDHM-URB2-8FGX-BQRPA,S-55VF-GLJ7-FCNE-DVXC9,800.102325,0.0
11718891356240472352,1200105,2023-10-13 20:41:05,Ordinary Payment,S-55VF-GLJ7-FCNE-DVXC9,S-PDHM-URB2-8FGX-BQRPA,0.2,0.03
5120772091935605317,1200105,2023-10-13 20:41:05,Ordinary Payment,S-55VF-GLJ7-FCNE-DVXC9,S-PDHM-URB2-8FGX-BQRPA,0.2,0.03
17228884799773863618,1199967,2023-10-13 11:28:51,Contract Payment,S-5QB5-C8C4-XRYS-7ZNA2,S-55VF-GLJ7-FCNE-DVXC9,14267.5,0.0
13545821346984819088,1199829,2023-10-13 02:19:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-55VF-GLJ7-FCNE-DVXC9,10.38301826,0.02
12890073364361345215,1199824,2023-10-13 01:59:20,Add Commitment,S-55VF-GLJ7-FCNE-DVXC9,,0.0,0.01
8430160657869608239,1199813,2023-10-13 01:12:15,Ordinary Payment,S-55VF-GLJ7-FCNE-DVXC9,S-5QB5-C8C4-XRYS-7ZNA2,1300.2,0.03
1306099434403125390,1199804,2023-10-13 00:34:07,Ordinary Payment,S-ABVH-MZ5F-WQKN-3T8HU,S-55VF-GLJ7-FCNE-DVXC9,4122.4343,0.01
13054589402370565883,1199783,2023-10-12 23:04:36,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-PDHM-URB2-8FGX-BQRPA,0.0,0.04
2320014211745958064,1199783,2023-10-12 23:04:36,Ordinary Payment,S-55VF-GLJ7-FCNE-DVXC9,S-PDHM-URB2-8FGX-BQRPA,800.10878,0.03
16048432211038557883,1199781,2023-10-12 22:59:03,Add Commitment,S-55VF-GLJ7-FCNE-DVXC9,,0.0,0.01
18031083907247480541,1199781,2023-10-12 22:59:03,Ordinary Payment,S-55VF-GLJ7-FCNE-DVXC9,S-V6KA-N4MR-YHRB-2H4EA,100.2,0.03
5734727328316259653,1199781,2023-10-12 22:59:03,Ordinary Payment,S-55VF-GLJ7-FCNE-DVXC9,S-ABG9-LVDG-RVVY-3VBC8,100.2,0.03
4674185745499759383,1199780,2023-10-12 22:53:49,Ordinary Payment,S-8XJ5-LVGM-TAG6-4NQTG,S-55VF-GLJ7-FCNE-DVXC9,2014.0,0.01
11327711916994529668,1199654,2023-10-12 14:32:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-55VF-GLJ7-FCNE-DVXC9,10.9155065,0.02
9787461789981065464,1199581,2023-10-12 09:40:15,Contract Payment,S-PDHM-URB2-8FGX-BQRPA,S-55VF-GLJ7-FCNE-DVXC9,959.5,0.0
11851364178421519071,1199557,2023-10-12 08:08:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-55VF-GLJ7-FCNE-DVXC9,12.14205142,0.02
8756194153347212497,1199436,2023-10-12 00:08:05,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-PDHM-URB2-8FGX-BQRPA,0.0,0.03
8223813116786166899,1199433,2023-10-11 23:56:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-55VF-GLJ7-FCNE-DVXC9,11.50145823,0.02
11366910438058478714,1199207,2023-10-11 08:55:19,Ordinary Payment,S-55VF-GLJ7-FCNE-DVXC9,S-PDHM-URB2-8FGX-BQRPA,9.62348,0.03
12968655858213821880,1199207,2023-10-11 08:55:19,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-PDHM-URB2-8FGX-BQRPA,0.0,0.04
10602658241727897662,1199203,2023-10-11 08:40:02,Deploy Contract,S-55VF-GLJ7-FCNE-DVXC9,,0.0,0.3
10689002163822833139,1199203,2023-10-11 08:40:02,Deploy Contract,S-55VF-GLJ7-FCNE-DVXC9,,0.0,0.3
15603749687413170258,1199193,2023-10-11 08:03:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-55VF-GLJ7-FCNE-DVXC9,10.50325164,0.02
16649381631207389253,1198427,2023-10-09 04:56:28,Reward Recipient Assignment,S-55VF-GLJ7-FCNE-DVXC9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
541595695693516528,1198426,2023-10-09 04:51:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-55VF-GLJ7-FCNE-DVXC9,0.01,0.02
