ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DP5Z-WNAC-TEST-9DELF,1e-08,0.3969
841574323532389052,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DP5Z-WNAC-TEST-9DELF,38.69999999,1.0
12426847805791260089,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DP5Z-WNAC-TEST-9DELF,78.71,1.0
17354509994081511044,387992,2017-08-01 13:20:08,Ordinary Payment,S-DP5Z-WNAC-TEST-9DELF,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
6665295932744666089,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DP5Z-WNAC-TEST-9DELF,31.76,1.0
6879408231036652391,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DP5Z-WNAC-TEST-9DELF,50.36,1.0
16766848508619238891,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DP5Z-WNAC-TEST-9DELF,120.0,1.0
4063148187106774505,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DP5Z-WNAC-TEST-9DELF,55.2,1.0
6135741092042337503,382701,2017-07-17 07:47:07,Ordinary Payment,S-DP5Z-WNAC-TEST-9DELF,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
10955776542102049250,382696,2017-07-17 07:26:31,Ordinary Payment,S-DP5Z-WNAC-TEST-9DELF,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
7316981366169210416,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DP5Z-WNAC-TEST-9DELF,25.74,1.0
11031853293082783424,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DP5Z-WNAC-TEST-9DELF,43.70999999,1.0
10337423249522946835,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DP5Z-WNAC-TEST-9DELF,55.48999999,1.0
1348112817707410193,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DP5Z-WNAC-TEST-9DELF,49.31,1.0
4173702505461005823,381117,2017-07-12 21:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DP5Z-WNAC-TEST-9DELF,18.39,1.0
15189202733613137847,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DP5Z-WNAC-TEST-9DELF,132.12,1.0
11450370835575263315,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DP5Z-WNAC-TEST-9DELF,24.47,1.0
18236693014375460829,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DP5Z-WNAC-TEST-9DELF,19.04999999,1.0
14209101532281812010,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DP5Z-WNAC-TEST-9DELF,22.88999999,1.0
8643409730844789935,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DP5Z-WNAC-TEST-9DELF,24.59,1.0
18174913244579116646,378800,2017-07-06 09:51:06,Ordinary Payment,S-DP5Z-WNAC-TEST-9DELF,S-BAFG-A8QT-R26M-BUS82,1.0,1.0
11386187336957694886,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DP5Z-WNAC-TEST-9DELF,17.32,1.0
5170995560013263203,378389,2017-07-05 06:20:36,Reward Recipient Assignment,S-DP5Z-WNAC-TEST-9DELF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11608095319587007037,375546,2017-06-27 07:55:29,Reward Recipient Assignment,S-DP5Z-WNAC-TEST-9DELF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14795784938273307135,375523,2017-06-27 06:12:17,Reward Recipient Assignment,S-DP5Z-WNAC-TEST-9DELF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13435571904879259201,374957,2017-06-25 16:25:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DP5Z-WNAC-TEST-9DELF,8.0,2.0
2280167479091468481,374925,2017-06-25 14:01:48,Reward Recipient Assignment,S-DP5Z-WNAC-TEST-9DELF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6634573771226221878,374562,2017-06-24 13:47:05,Reward Recipient Assignment,S-DP5Z-WNAC-TEST-9DELF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10305015128920504489,374483,2017-06-24 08:31:19,Ordinary Payment,S-DP5Z-WNAC-TEST-9DELF,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
5343227107892424776,374483,2017-06-24 08:31:19,Account Update,S-DP5Z-WNAC-TEST-9DELF,,0.0,1.0
15568879290763843273,374479,2017-06-24 08:03:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DP5Z-WNAC-TEST-9DELF,8.0,2.0
6315682263816486346,374478,2017-06-24 08:00:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DP5Z-WNAC-TEST-9DELF,9.0,1.0
