ID,Height,timestamp,Type,From,To,Amount,Fee
1120725926388022602,385339,2017-07-25 03:35:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T4VE-7WCH-2VL2-D6YLQ,0.0,1.0
2962166927082006460,385018,2017-07-24 07:50:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T4VE-7WCH-2VL2-D6YLQ,0.0,1.0
9268414334837184933,384633,2017-07-23 04:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T4VE-7WCH-2VL2-D6YLQ,0.0,1.0
714584685001412684,384241,2017-07-21 18:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T4VE-7WCH-2VL2-D6YLQ,0.0,1.0
10298715446097583162,383906,2017-07-20 21:00:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-T4VE-7WCH-2VL2-D6YLQ,1.0,1.0
11149096811831007032,383609,2017-07-19 21:01:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T4VE-7WCH-2VL2-D6YLQ,0.0,1.0
3383010914837609149,42626,2014-12-08 16:29:12,Ordinary Payment,S-T4VE-7WCH-2VL2-D6YLQ,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
13723628044558458423,40219,2014-12-01 22:43:39,Ordinary Payment,S-T4VE-7WCH-2VL2-D6YLQ,S-XHQ2-VKF8-X82E-BN3DM,17166.0,1.0
956562949855004966,40206,2014-12-01 22:02:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T4VE-7WCH-2VL2-D6YLQ,17167.0,1.0
9674925943914686509,33840,2014-11-14 03:06:50,Ordinary Payment,S-T4VE-7WCH-2VL2-D6YLQ,S-XHQ2-VKF8-X82E-BN3DM,17216.0,1.0
8985945013945008668,33827,2014-11-14 02:14:52,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-T4VE-7WCH-2VL2-D6YLQ,17217.0,1.0
8663207144788615041,30671,2014-11-05 06:09:50,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-T4VE-7WCH-2VL2-D6YLQ,50000.0,1.0
14049853844469490427,8073,2014-09-03 02:38:10,Ordinary Payment,S-T4VE-7WCH-2VL2-D6YLQ,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
726544031486509664,8062,2014-09-03 01:57:03,Ordinary Payment,S-TE3W-CFGH-7343-6VM6R,S-T4VE-7WCH-2VL2-D6YLQ,100000.0,1.0
