ID,Height,timestamp,Type,From,To,Amount,Fee
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2MN3-CP53-Q4TM-HUATE,2.19e-06,0.0735
12410171665142396570,390961,2017-08-09 20:34:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2MN3-CP53-Q4TM-HUATE,12.03999999,1.0
17451131288570611953,390307,2017-08-08 00:24:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2MN3-CP53-Q4TM-HUATE,10.37999999,1.0
1735569286080207016,389868,2017-08-06 19:25:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2MN3-CP53-Q4TM-HUATE,185.18,1.0
15376081972213727063,389115,2017-08-04 16:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2MN3-CP53-Q4TM-HUATE,12.18999999,1.0
2194663155947230602,389045,2017-08-04 11:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2MN3-CP53-Q4TM-HUATE,11.38999999,1.0
7424207235208886129,388666,2017-08-03 10:29:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2MN3-CP53-Q4TM-HUATE,11.68,1.0
12753159505573178313,388517,2017-08-03 00:23:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2MN3-CP53-Q4TM-HUATE,12.58999999,1.0
5163746278480956300,388063,2017-08-01 17:53:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2MN3-CP53-Q4TM-HUATE,11.12999999,1.0
1840300599046413942,387784,2017-07-31 22:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2MN3-CP53-Q4TM-HUATE,10.31999999,1.0
13170532481530912156,387406,2017-07-30 21:50:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2MN3-CP53-Q4TM-HUATE,10.35999999,1.0
12489619679974659052,386878,2017-07-29 10:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2MN3-CP53-Q4TM-HUATE,13.9,1.0
796631386702362256,386830,2017-07-29 06:57:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2MN3-CP53-Q4TM-HUATE,10.52,1.0
7229307551199979850,386662,2017-07-28 20:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2MN3-CP53-Q4TM-HUATE,10.24999999,1.0
2318216101173843064,386396,2017-07-28 02:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2MN3-CP53-Q4TM-HUATE,12.04,1.0
2775008643700710228,383605,2017-07-19 20:18:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2MN3-CP53-Q4TM-HUATE,12.42,1.0
13647369703394132924,383438,2017-07-19 08:58:35,Reward Recipient Assignment,S-2MN3-CP53-Q4TM-HUATE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11106966205947604953,383179,2017-07-18 15:42:26,Reward Recipient Assignment,S-2MN3-CP53-Q4TM-HUATE,S-BN2A-VSRT-32D5-5953C,0.0,1.0
7657797679786954391,376426,2017-06-29 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,5.40429997,1.0
5409404402044962278,376058,2017-06-28 18:24:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,3.93943774,1.0
6016924138618375050,375669,2017-06-27 16:04:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,73.75883093,1.0
13856450447441255037,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,16.25691759,1.0
32069385295956107,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,78.3882162,1.0
993562694418567424,374511,2017-06-24 10:28:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,29.4314053,1.0
2862353142637831766,374119,2017-06-23 07:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,29.30445684,1.0
1907465483217570163,373747,2017-06-22 07:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,21.79669821,1.0
15547627436907865547,373339,2017-06-21 04:09:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,11.93191577,1.0
8235735098826520086,372978,2017-06-20 03:32:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,16.08394536,1.0
10322694773130840200,372594,2017-06-19 01:49:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,3.89950244,1.0
2756710382667280945,372203,2017-06-17 23:22:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,31.60709147,1.0
11302826520342072087,371825,2017-06-16 22:16:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,6.77592409,1.0
6155589669963105032,371446,2017-06-15 21:00:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,11.97199621,1.0
16869581546147014328,371052,2017-06-14 18:37:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,12.00125612,1.0
4654083697524237581,370640,2017-06-13 14:57:05,Ordinary Payment,S-2MN3-CP53-Q4TM-HUATE,S-XFHK-VRES-BL5F-926MW,1500.0,1.0
10508097665059596283,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,12.63616022,1.0
2058857237778479145,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,53.4490866,1.0
9858547332021406167,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,30.16372119,1.0
12866122380625142154,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,40.50192078,1.0
10762303843650767921,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,11.26388109,1.0
9965197913499834476,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,10.42621986,1.0
3146760328999174643,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,26.00751386,1.0
7410924127827282626,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,26.0161085,1.0
15600894059575947708,367127,2017-06-03 19:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,34.86194974,1.0
10536463163231416627,366755,2017-06-02 18:23:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,25.21591351,1.0
2328654878783045345,366387,2017-06-01 17:31:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,11.18848933,1.0
13554870401111857996,366027,2017-05-31 18:25:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,1.34379945,1.0
17982095745408814966,365653,2017-05-30 16:26:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,6.91347193,1.0
991067901211684646,365289,2017-05-29 15:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,6.60994429,1.0
5944892075090979922,364925,2017-05-28 15:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,2.76676885,1.0
16482401527833653643,364562,2017-05-27 15:35:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,29.10617275,1.0
2029725680984432849,364179,2017-05-26 13:20:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,1.10524019,1.0
5136451344762624297,363821,2017-05-25 13:22:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,1.56297216,1.0
6410261059199291030,363387,2017-05-24 08:27:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,5.9518131,1.0
5428962983163832463,363010,2017-05-23 07:05:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,50.14142274,1.0
2774133477237034547,362642,2017-05-22 06:01:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,1056.96167045,1.0
6906073083277368286,362478,2017-05-21 19:02:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,28.60012023,1.0
8262842776102132292,362117,2017-05-20 19:01:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,6.84193027,1.0
16764078698973934634,361747,2017-05-19 18:27:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,8.88103419,1.0
12154720038651573889,361357,2017-05-18 15:56:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,6.7382422,1.0
3440015767366277044,360994,2017-05-17 15:45:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,12.12788933,1.0
1878662161768855481,360637,2017-05-16 15:42:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2MN3-CP53-Q4TM-HUATE,0.0,1.0
7670526387635220027,360636,2017-05-16 15:38:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MN3-CP53-Q4TM-HUATE,1.78453163,1.0
11201839904762613138,360261,2017-05-15 14:50:18,Reward Recipient Assignment,S-2MN3-CP53-Q4TM-HUATE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15944871279554723948,360260,2017-05-15 14:48:28,Ordinary Payment,S-54SX-9Q4A-QY26-6LQ2R,S-2MN3-CP53-Q4TM-HUATE,2.0,1.0
13564426842579668515,360186,2017-05-15 09:38:57,Alias Assignment,S-2MN3-CP53-Q4TM-HUATE,,0.0,1.0
16004816257335632292,359997,2017-05-14 21:08:20,Ordinary Payment,S-54SX-9Q4A-QY26-6LQ2R,S-2MN3-CP53-Q4TM-HUATE,1.0,1.0
