ID,Height,timestamp,Type,From,To,Amount,Fee
14254804299925008363,890773,2021-06-06 01:25:26,Ordinary Payment,S-KS7Z-TNKA-JBBD-EY3YV,S-SJPD-LKMJ-KU8D-6NE33,10.0,0.02205
9141769664642775149,890356,2021-06-04 21:32:30,Add Commitment,S-SJPD-LKMJ-KU8D-6NE33,,0.0,0.09555
17266496939095147804,890210,2021-06-04 11:48:17,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-SJPD-LKMJ-KU8D-6NE33,2.0,0.00735
15741727118474779980,890206,2021-06-04 11:30:21,Reward Recipient Assignment,S-SJPD-LKMJ-KU8D-6NE33,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2794757467671171235,890187,2021-06-04 10:12:33,Ordinary Payment,S-WFEP-C3HS-AUSP-BYYJ8,S-SJPD-LKMJ-KU8D-6NE33,1.0,0.0147
12605476667659384391,890027,2021-06-03 23:28:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJPD-LKMJ-KU8D-6NE33,0.05,0.00735
6166221715923407961,890008,2021-06-03 22:05:00,Reward Recipient Assignment,S-SJPD-LKMJ-KU8D-6NE33,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
181556066484506084,890004,2021-06-03 21:48:21,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-SJPD-LKMJ-KU8D-6NE33,0.3,0.05145
16087540488594286346,890003,2021-06-03 21:44:25,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-SJPD-LKMJ-KU8D-6NE33,0.2,0.0588
9237417798182144935,889888,2021-06-03 14:11:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SJPD-LKMJ-KU8D-6NE33,0.0147,0.0147
