ID,Height,timestamp,Type,From,To,Amount,Fee
6225995140027812907,447431,2018-01-14 19:11:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4F8B-DHVY-9YUG-9ZRAK,1e-07,1.0
9580984321104955636,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4F8B-DHVY-9YUG-9ZRAK,1e-07,1.0
10746657492224879454,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4F8B-DHVY-9YUG-9ZRAK,1e-07,1.0
7170354116029522119,345000,2017-04-02 21:29:23,Ordinary Payment,S-4F8B-DHVY-9YUG-9ZRAK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7174191265468710067,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4F8B-DHVY-9YUG-9ZRAK,2.0,1.0001
5967234087032146179,335057,2017-03-06 02:58:43,Ordinary Payment,S-4F8B-DHVY-9YUG-9ZRAK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11237676529712311563,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4F8B-DHVY-9YUG-9ZRAK,1.0,1.0
1407719676827441110,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4F8B-DHVY-9YUG-9ZRAK,1.0,2.0
12910252052864723034,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4F8B-DHVY-9YUG-9ZRAK,1.0,3.0
15289207955980084779,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4F8B-DHVY-9YUG-9ZRAK,2.0,2.0
1203309331232940840,334700,2017-03-05 02:55:06,Ordinary Payment,S-4F8B-DHVY-9YUG-9ZRAK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6896077405534385627,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4F8B-DHVY-9YUG-9ZRAK,3.0,3.0
5401366160682312718,334640,2017-03-04 22:19:45,Ordinary Payment,S-4F8B-DHVY-9YUG-9ZRAK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8211510102521064229,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4F8B-DHVY-9YUG-9ZRAK,2.0,2.0
17000045196148148749,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4F8B-DHVY-9YUG-9ZRAK,2.0,2.0
9710421834176771772,334521,2017-03-04 14:39:13,Ordinary Payment,S-4F8B-DHVY-9YUG-9ZRAK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3819487140982770554,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4F8B-DHVY-9YUG-9ZRAK,3.0,1.0
1034174595725670190,334372,2017-03-04 04:35:24,Ordinary Payment,S-4F8B-DHVY-9YUG-9ZRAK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1338489290110633385,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4F8B-DHVY-9YUG-9ZRAK,3.0,3.0
14292369761686137304,334264,2017-03-03 21:32:07,Ordinary Payment,S-4F8B-DHVY-9YUG-9ZRAK,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10837131928198163776,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4F8B-DHVY-9YUG-9ZRAK,20.0,1.0
16710772405262831100,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4F8B-DHVY-9YUG-9ZRAK,2.0,1.0
17863575245025753501,333580,2017-03-01 23:30:27,Ordinary Payment,S-4F8B-DHVY-9YUG-9ZRAK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10505872246130343193,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4F8B-DHVY-9YUG-9ZRAK,5.0,2.0
15675698607672925921,332875,2017-02-28 00:02:10,Ordinary Payment,S-4F8B-DHVY-9YUG-9ZRAK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6738423077118115892,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4F8B-DHVY-9YUG-9ZRAK,6.0,5.0
16745181442497170159,332519,2017-02-27 00:06:52,Ordinary Payment,S-4F8B-DHVY-9YUG-9ZRAK,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9020358369821586376,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4F8B-DHVY-9YUG-9ZRAK,5.0,5.0
16932650051768009325,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4F8B-DHVY-9YUG-9ZRAK,2.0,2.0
18138221456124405332,331833,2017-02-25 02:28:44,Ordinary Payment,S-4F8B-DHVY-9YUG-9ZRAK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18083874704862563852,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4F8B-DHVY-9YUG-9ZRAK,4.0,4.0
15799267303583115635,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4F8B-DHVY-9YUG-9ZRAK,2.0,1.0
4569661746023258423,330303,2017-02-20 19:51:51,Ordinary Payment,S-4F8B-DHVY-9YUG-9ZRAK,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7794652922392919612,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4F8B-DHVY-9YUG-9ZRAK,10.0,2.0
12007962334266706530,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4F8B-DHVY-9YUG-9ZRAK,2.0,2.0
4785322362117509905,329350,2017-02-18 03:26:16,Ordinary Payment,S-4F8B-DHVY-9YUG-9ZRAK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8962198915096426130,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4F8B-DHVY-9YUG-9ZRAK,3.0,2.0
9118059257698242366,329275,2017-02-17 22:44:02,Ordinary Payment,S-4F8B-DHVY-9YUG-9ZRAK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2391317086871980375,329273,2017-02-17 22:39:08,Ordinary Payment,S-4F8B-DHVY-9YUG-9ZRAK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11986694001361829,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4F8B-DHVY-9YUG-9ZRAK,10.0,6.0
3042514057998210645,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4F8B-DHVY-9YUG-9ZRAK,10.0,6.0
13753917450130799049,329195,2017-02-17 17:13:44,Ordinary Payment,S-4F8B-DHVY-9YUG-9ZRAK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13850427252701605712,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4F8B-DHVY-9YUG-9ZRAK,6.0,6.0
10179713870070631260,328974,2017-02-17 02:50:06,Ordinary Payment,S-4F8B-DHVY-9YUG-9ZRAK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11388650165999760073,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4F8B-DHVY-9YUG-9ZRAK,5.0,1.0
12957898492120745756,328607,2017-02-16 01:32:51,Ordinary Payment,S-4F8B-DHVY-9YUG-9ZRAK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7297693047372262901,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4F8B-DHVY-9YUG-9ZRAK,5.0,1.0
10446606021560866606,328568,2017-02-15 22:59:23,Ordinary Payment,S-4F8B-DHVY-9YUG-9ZRAK,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17247147718272256149,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4F8B-DHVY-9YUG-9ZRAK,12.0,1.0
13010336184647164809,328500,2017-02-15 18:24:51,Ordinary Payment,S-4F8B-DHVY-9YUG-9ZRAK,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9205152105147861539,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4F8B-DHVY-9YUG-9ZRAK,7.0,3.0
5357674603362605671,328441,2017-02-15 14:39:01,Ordinary Payment,S-4F8B-DHVY-9YUG-9ZRAK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2847418204529104039,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4F8B-DHVY-9YUG-9ZRAK,10.0,3.0
4638316523287326485,328237,2017-02-15 01:13:11,Ordinary Payment,S-4F8B-DHVY-9YUG-9ZRAK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10482704711196435985,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4F8B-DHVY-9YUG-9ZRAK,10.0,3.0
9932036827376324718,328136,2017-02-14 18:28:54,Ordinary Payment,S-4F8B-DHVY-9YUG-9ZRAK,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8580685273402460003,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4F8B-DHVY-9YUG-9ZRAK,20.0,1.0
229535797212028088,327856,2017-02-13 23:17:54,Ordinary Payment,S-4F8B-DHVY-9YUG-9ZRAK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10047688850545387537,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4F8B-DHVY-9YUG-9ZRAK,10.0,1.0
8249780198382671542,323266,2017-02-01 03:34:59,Ordinary Payment,S-4F8B-DHVY-9YUG-9ZRAK,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
7402005358896478383,323264,2017-02-01 03:31:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4F8B-DHVY-9YUG-9ZRAK,50000.0,1.0
4785814974485112125,314472,2017-01-07 12:47:05,Ordinary Payment,S-4F8B-DHVY-9YUG-9ZRAK,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
14464254153461841447,314291,2017-01-07 00:58:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4F8B-DHVY-9YUG-9ZRAK,20000.0,1.0
17247701590485507929,314059,2017-01-06 09:24:44,Ordinary Payment,S-4F8B-DHVY-9YUG-9ZRAK,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
7429420400775822053,314050,2017-01-06 08:57:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4F8B-DHVY-9YUG-9ZRAK,9995.0,1.0
6229513100969424643,309000,2016-12-23 06:10:32,Ordinary Payment,S-4F8B-DHVY-9YUG-9ZRAK,S-R8SQ-TUEM-DTHQ-7ATA3,10251.0,1.0
7136996910342384759,308997,2016-12-23 06:01:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4F8B-DHVY-9YUG-9ZRAK,10252.0,1.0
