ID,Height,timestamp,Type,From,To,Amount,Fee
18151734644849268984,780195,2020-08-02 13:25:37,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-4Y3L-HTP3-9HX5-2QU9P,48.0768,0.03675
11870099542742416526,742510,2020-04-19 10:19:00,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-YAL2-PTAB-JM6C-7XZXY,5.0,0.0588
9902466372797600322,742234,2020-04-18 16:03:21,Ordinary Payment,S-YDRT-HYXZ-425Q-3L352,S-YAL2-PTAB-JM6C-7XZXY,1.0,0.03675
11501052581021968012,741516,2020-04-16 15:42:24,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-YAL2-PTAB-JM6C-7XZXY,41.0,0.0588
16229892054477353714,738743,2020-04-08 21:29:43,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-6WAL-46DW-MCVA-9G2ND,4.0,0.0441
64871958079140243,738604,2020-04-08 12:14:50,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-Q8XL-E3ZW-W482-D8XKG,3.0,0.02205
17016298832506392940,737582,2020-04-05 15:18:26,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-YAL2-PTAB-JM6C-7XZXY,2.0,0.03675
8369801142747058778,737168,2020-04-04 11:36:16,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-YAL2-PTAB-JM6C-7XZXY,3.0,0.0588
13344322077150038199,735488,2020-03-30 18:57:55,Ordinary Payment,S-M5F4-BP2S-DWWT-DHTSY,S-YAL2-PTAB-JM6C-7XZXY,2.0,0.0147
1145307706152908763,734159,2020-03-27 01:28:59,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-XLNR-6XHS-7GMY-3GCMU,5.0,0.0441
17498743473663193348,733773,2020-03-25 23:53:08,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-YHNH-SH6S-W5MG-4FVBU,2.0,0.0441
3579980636826079021,733050,2020-03-23 23:21:43,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-7GZM-89UN-RCJQ-C3ZEM,4.0,0.03675
12698119138245226127,732053,2020-03-21 04:37:13,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-YAL2-PTAB-JM6C-7XZXY,11.0,0.0147
3749877228233368885,731367,2020-03-19 06:11:00,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-5TDF-Q4VU-EYP2-DDTFL,2.0,0.0588
9405726212599572124,731014,2020-03-18 06:44:19,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-BHLV-VPFB-EMJ9-G58BE,1.0,0.0588
14500991241201493655,729135,2020-03-13 00:37:57,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-MS8R-D2KD-22XH-84Q96,3.0,0.03675
5023010782919340962,728902,2020-03-12 09:13:03,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-SNE9-WQ5J-QCFD-HA3G4,7.0,0.0147
5822136942432801734,727011,2020-03-07 02:12:00,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-YAL2-PTAB-JM6C-7XZXY,2.0,0.0588
11285665685365541112,726598,2020-03-05 22:04:43,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-N9RG-F9KY-BLY4-4YAJF,6.0,0.00735
12969215391921372029,725963,2020-03-04 03:14:23,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-YAL2-PTAB-JM6C-7XZXY,6.0,0.0147
1501825589015956990,725602,2020-03-03 03:21:53,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-2GCZ-TB5Q-PD4H-AY7BW,2.0,0.0588
17086400918213726945,725315,2020-03-02 08:11:33,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-YAL2-PTAB-JM6C-7XZXY,11.0,0.0588
11909655946118417333,724456,2020-02-28 22:27:20,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-ASE9-5HDZ-JFH9-49U2B,1.0,0.0294
705536301896147809,723797,2020-02-27 01:58:02,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-QXHN-RAKY-SRJX-3SPJK,13.0,0.0294
9953194912596677309,723739,2020-02-26 22:22:52,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-6PB9-XE6S-ANPV-7Y2SQ,1.0,0.0588
4067333412239083684,723171,2020-02-25 08:06:00,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-ETGG-KGGJ-K9XK-5DWNG,10.0,0.0588
15088488610406662107,722131,2020-02-22 10:12:27,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-846H-E3MY-ABTH-GDCWX,9.0,0.05145
12300819848231100466,721524,2020-02-20 17:12:28,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-YAL2-PTAB-JM6C-7XZXY,3.0,0.00735
14575421798920613969,721278,2020-02-20 00:59:29,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-YAL2-PTAB-JM6C-7XZXY,22.0,0.00735
11559136352610024187,721024,2020-02-19 07:37:42,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-YAL2-PTAB-JM6C-7XZXY,6.0,0.0588
4434379977020676694,719981,2020-02-16 09:36:31,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-CU9T-9ULW-TZPT-GN3EK,2.0,0.0294
9800263142002299104,719168,2020-02-14 03:12:02,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-PFTA-BKXZ-ARLG-AK5RZ,1.0,0.0147
4074573946334303394,718999,2020-02-13 16:00:14,Ordinary Payment,S-425N-PBSZ-HDM8-6BVC7,S-YAL2-PTAB-JM6C-7XZXY,1.0,0.02205
11297168391282048163,718486,2020-02-12 05:21:33,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-YAL2-PTAB-JM6C-7XZXY,7.0,0.0588
17494886014714780558,717491,2020-02-09 10:32:43,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-R7T2-FAD6-VPT4-7CDWT,1.0,0.02205
8154992912052193459,716425,2020-02-06 11:13:09,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-YAL2-PTAB-JM6C-7XZXY,1.0,0.02205
16846290767941702799,713463,2020-01-29 03:50:36,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-AWG5-FFY7-APGF-FMA8K,5.0,0.0147
7617874332885405273,713173,2020-01-28 08:31:27,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-WNE5-742W-3ZT2-4PJ3B,1.0,0.0441
16276723563241912111,712993,2020-01-27 20:32:19,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-YAL2-PTAB-JM6C-7XZXY,4.0,0.05145
15442606274501491621,712402,2020-01-26 05:04:15,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-A2Z5-EJEQ-U7PF-CGFPD,13.0,0.00735
10752204222313191590,712372,2020-01-26 02:45:36,Ordinary Payment,S-ERBF-UFGV-J6SY-ADKZ9,S-YAL2-PTAB-JM6C-7XZXY,7.0,0.05145
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YAL2-PTAB-JM6C-7XZXY,9.9,0.08085
