ID,Height,timestamp,Type,From,To,Amount,Fee
15097144666273926305,779733,2020-08-01 06:35:37,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.0735
5674404251173665926,740990,2020-04-15 04:12:05,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-6RUU-KKEY-SVBB-H7346,7.0,0.0294
8325194603474701054,740329,2020-04-13 08:04:15,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-85YV-A33C-KSGW-CL3GB,2.0,0.05145
3977905485194974502,740292,2020-04-13 05:21:25,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-85YV-A33C-KSGW-CL3GB,5.0,0.0294
12659966497223914553,740249,2020-04-13 02:30:15,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-CBN7-AN2H-GXLP-A5NK4,2.0,0.0441
3046578759547163903,739380,2020-04-10 16:11:39,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-85YV-A33C-KSGW-CL3GB,1.0,0.0294
10522319448138542615,739209,2020-04-10 04:54:11,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-3SZ3-2NFG-E2J3-AF3C4,1.0,0.02205
12651443491772737909,738936,2020-04-09 10:38:19,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-9ZNM-UT3K-39QF-4VUD6,26.0,0.02205
13315585623016962737,738843,2020-04-09 04:11:33,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-85YV-A33C-KSGW-CL3GB,4.0,0.0294
5877596264315708028,737517,2020-04-05 11:15:15,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-85YV-A33C-KSGW-CL3GB,9.0,0.02205
11284349174662240732,737477,2020-04-05 08:05:53,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-85YV-A33C-KSGW-CL3GB,5.0,0.0588
4820255839785155852,737342,2020-04-04 23:20:08,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-BASX-Z85Y-QKM4-E4695,2.0,0.0588
17104870914335449612,736706,2020-04-03 04:33:07,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-85YV-A33C-KSGW-CL3GB,5.0,0.05145
282696415792791,735669,2020-03-31 07:11:19,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-35XZ-P59K-MZQC-CGXUC,1.0,0.0588
9700478723157126051,735352,2020-03-30 09:51:04,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-85YV-A33C-KSGW-CL3GB,8.0,0.03675
763719044765302717,734606,2020-03-28 08:11:15,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-3UHZ-XLEC-HRTA-277H6,5.0,0.0147
9033890330830574689,734255,2020-03-27 07:54:47,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-85YV-A33C-KSGW-CL3GB,5.0,0.05145
13682294486498875264,730014,2020-03-15 11:42:32,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-8UUW-XKA4-9V8S-2T98S,1.0,0.03675
4073556313211258080,729670,2020-03-14 12:38:10,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-85YV-A33C-KSGW-CL3GB,1.0,0.0588
160539212483035134,729630,2020-03-14 10:13:28,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-PFY2-DYRJ-BTV3-AV334,1.0,0.0441
11137932911650510475,728770,2020-03-11 23:58:36,Ordinary Payment,S-NPKS-ZJ5R-QX44-BWGE2,S-85YV-A33C-KSGW-CL3GB,1.0,0.05145
6893386133379208771,726037,2020-03-04 08:51:12,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-LMAM-WYUA-MMSJ-7HP98,1.0,0.0588
15169170351291993955,725437,2020-03-02 15:51:52,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-85YV-A33C-KSGW-CL3GB,1.0,0.0441
13522581756624067264,725065,2020-03-01 14:56:09,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-ZPL8-W8MH-5S7K-HTFU6,7.0,0.05145
8899003337326601507,723364,2020-02-25 21:06:45,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-85YV-A33C-KSGW-CL3GB,7.0,0.0588
7945866454528737576,722713,2020-02-24 01:07:59,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-XLEA-WTZR-X3DB-HCYY7,1.0,0.0441
6068020770506043711,721767,2020-02-21 09:49:37,Ordinary Payment,S-QX32-Z75C-EM7Z-FW8K5,S-85YV-A33C-KSGW-CL3GB,1.0,0.02205
17001141054338389931,721075,2020-02-19 11:30:13,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-PHRZ-5WLV-6WHU-FBNJB,1.0,0.00735
3846011276517502457,719855,2020-02-16 01:17:25,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-5UZF-BJDN-QUPA-DMUW6,2.0,0.02205
13464199832276284938,719802,2020-02-15 21:46:46,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-8EW4-V88R-GRCT-5BRMR,7.0,0.0147
18083860691995627313,719395,2020-02-14 18:20:24,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-WEZK-LDZV-RNBR-HRJGU,4.0,0.05145
16820522351768581079,717774,2020-02-10 05:17:30,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-QJMX-8RN2-VLEZ-BGCM6,2.0,0.03675
15756852990702108455,717249,2020-02-08 17:54:12,Ordinary Payment,S-5ZDE-J8C4-VHRF-4LH2G,S-85YV-A33C-KSGW-CL3GB,3.0,0.00735
3312418769152106166,715964,2020-02-05 04:00:18,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-9QC4-VNFK-5UQR-8X6RP,22.0,0.05145
16278324757547385391,714787,2020-02-01 20:56:59,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-85YV-A33C-KSGW-CL3GB,7.0,0.0294
17764049954299847893,713738,2020-01-29 22:16:49,Ordinary Payment,S-59T6-Y92A-YFZ4-FJDBG,S-85YV-A33C-KSGW-CL3GB,2.0,0.0294
4684503521967895618,713114,2020-01-28 04:39:03,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-85YV-A33C-KSGW-CL3GB,26.0,0.0588
17082615025680243253,712985,2020-01-27 19:50:48,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-FPYB-LQ5E-72ES-38S64,6.0,0.03675
6554240864480407187,712836,2020-01-27 10:08:03,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-8MW7-HQ5J-3V5Z-HUC2W,6.0,0.0294
7325557534647520107,711904,2020-01-24 19:22:04,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-XN3W-7UUD-7AFQ-HYQTY,12.0,0.0441
4148518966930256576,711450,2020-01-23 12:40:12,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-85YV-A33C-KSGW-CL3GB,12.0,0.0147
3018220683315369652,711440,2020-01-23 12:16:24,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-85YV-A33C-KSGW-CL3GB,3.0,0.02205
5659872852362134749,709629,2020-01-18 11:09:23,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-85YV-A33C-KSGW-CL3GB,1.0,0.02205
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-85YV-A33C-KSGW-CL3GB,10.0,0.0441
