ID,Height,timestamp,Type,From,To,Amount,Fee
12505850864004959836,453060,2018-01-30 12:57:12,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-RHAN-8PZK-8G78-9RM5U,0.0,1.0
251897912303733965,450750,2018-01-24 01:47:28,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-ZB4S-326W-7JY3-2RPPE,564.8349283,1.0
6672018545860426197,450749,2018-01-24 01:36:06,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,498.98414719,1.0
17631547000120903734,450676,2018-01-23 20:37:11,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,37.60796797,1.0
3893633115304014541,450434,2018-01-23 04:17:59,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,16.81668202,1.0
12370342810645865646,450366,2018-01-22 23:57:05,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,12.42613112,1.0
15335420908897347005,450276,2018-01-22 18:02:53,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-ZB4S-326W-7JY3-2RPPE,715.96716733,1.0
12023473266426445685,450275,2018-01-22 17:55:59,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,716.96716733,1.0
12773698377731901165,450078,2018-01-22 04:40:16,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-ZB4S-326W-7JY3-2RPPE,1006.17410556,1.0
18157783092260512187,450076,2018-01-22 04:37:29,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,973.95769168,1.0
84001977212881263,450073,2018-01-22 04:10:53,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,23.96146745,1.0
14310969651988258767,449838,2018-01-21 12:22:36,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,9.25494643,1.0
15575728047966634335,449794,2018-01-21 09:28:46,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-ZB4S-326W-7JY3-2RPPE,138.1779612,1.0
11741979592612204599,449793,2018-01-21 09:27:16,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,95.00547729,1.0
3900607011724395986,449793,2018-01-21 09:27:16,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,16.70282939,1.0
6178891184249027110,449793,2018-01-21 09:27:16,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,27.46965452,1.0
14283329289823015759,449447,2018-01-20 10:18:21,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-ZB4S-326W-7JY3-2RPPE,140.01179354,1.0
2838926760540603510,449446,2018-01-20 10:14:59,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,46.73096405,1.0
1503670620764602347,449235,2018-01-19 20:05:48,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,19.45090039,1.0
5572610083025495650,449190,2018-01-19 17:04:45,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,74.8299291,1.0
3588069117616495671,449149,2018-01-19 14:31:40,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-ZB4S-326W-7JY3-2RPPE,509.95532155,1.0
16116061755910178455,449148,2018-01-19 14:30:14,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,498.99632105,1.0
8920068541997678235,448921,2018-01-18 22:57:38,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,11.9590005,1.0
4010986219748265184,448704,2018-01-18 08:30:05,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-ZB4S-326W-7JY3-2RPPE,293.45438106,1.0
2175471766161738390,448703,2018-01-18 08:20:39,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,182.31583103,1.0
2948903792773897444,448703,2018-01-18 08:20:39,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,16.40145469,1.0
8747159707307842985,448703,2018-01-18 08:20:39,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,95.73709534,1.0
14090676457008130223,433720,2017-12-07 10:56:20,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-ZB4S-326W-7JY3-2RPPE,1432.55,1.0
8237145575106501365,433677,2017-12-07 08:11:41,Ordinary Payment,S-ZSZE-BRCQ-U8FM-88W7M,S-RHAN-8PZK-8G78-9RM5U,250.0,1.0
9750341438744013775,433670,2017-12-07 07:31:54,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,1062.94,1.0
7366789183197238305,433670,2017-12-07 07:31:54,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,120.61,1.0
14889202026992526619,432258,2017-12-03 08:34:17,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-HK9D-P74Q-XDEJ-D6PGM,1148.26,1.0
43624726768100139,432122,2017-12-02 23:32:37,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,1149.26,1.0
15283332724232873157,431654,2017-12-01 15:53:44,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-HK9D-P74Q-XDEJ-D6PGM,2069.44226854,1.0
5896519693244617277,431630,2017-12-01 14:42:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RHAN-8PZK-8G78-9RM5U,2070.44226854,1.0
5941906484241001593,431604,2017-12-01 12:48:24,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-V5SW-PRBY-NNCZ-6ZS8R,309.4167246,1.0
5808613257007513404,431603,2017-12-01 12:39:42,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,291.57916015,1.0
6365380781885730465,431603,2017-12-01 12:39:42,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,18.83756445,1.0
1159990468136972233,430534,2017-11-28 13:01:44,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-HK9D-P74Q-XDEJ-D6PGM,10173.18663132,1.0
174065100972933314,430146,2017-11-27 10:47:53,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,30.6977318,1.0
9749220772894231636,430010,2017-11-27 01:48:20,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,994.20457306,1.0
11018158727153102581,429979,2017-11-26 23:52:42,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,59.7917486,1.0
13920672199450065969,429966,2017-11-26 22:47:58,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,804.0,1.0
11556955269660409574,429848,2017-11-26 14:46:39,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,959.59375454,1.0
7227435969369788192,429829,2017-11-26 13:47:49,Ordinary Payment,S-EG3Y-9HJQ-L6FQ-FHY74,S-RHAN-8PZK-8G78-9RM5U,10.81005917,1.0
7710502578284647409,429762,2017-11-26 08:48:52,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,29.83434198,1.0
8374260294786198929,429609,2017-11-25 22:46:22,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,735.80244722,1.0
9158536661873461278,429475,2017-11-25 13:47:23,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,157.1990421,1.0
6896952437168130659,429358,2017-11-25 05:46:47,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,709.7736641,1.0
7936671662629747481,429358,2017-11-25 05:46:47,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,23.4942587,1.0
2371074070285589182,429169,2017-11-24 17:46:49,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,94.26490459,1.0
7004414671478884408,429118,2017-11-24 13:51:36,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,32.71895658,1.0
13434379441828931329,428865,2017-11-23 21:00:54,Ordinary Payment,S-4KYQ-C7C8-ZS32-GUF32,S-RHAN-8PZK-8G78-9RM5U,203.0,1.0
18250290492628974406,428865,2017-11-23 21:00:54,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-TRPC-T24S-HSBZ-6W8S9,529.0,1.0
15555451965409962886,428816,2017-11-23 17:49:08,Ordinary Payment,S-4N4P-M8YQ-H3RM-BRGGM,S-RHAN-8PZK-8G78-9RM5U,9.37453168,1.0
9999025438021518708,428734,2017-11-23 11:47:57,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,10.88436992,1.0
2071615536695843299,428672,2017-11-23 07:54:15,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,151.62176463,1.0
5317099404439409335,428623,2017-11-23 04:49:04,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,19.99761461,1.0
5256612652347393029,428375,2017-11-22 12:00:04,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,26.95564061,1.0
1585304191373886774,428180,2017-11-21 22:55:41,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,169.79104569,1.0
10170999617782763300,427983,2017-11-21 09:48:58,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,29.93926239,1.0
8554672470713771124,427876,2017-11-21 02:52:46,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,80.44673098,1.0
9380961897484176967,427684,2017-11-20 13:47:05,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,191.588753,1.0
15447585408246000491,427626,2017-11-20 09:56:11,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,34.12785993,1.0
17994939275650116665,427509,2017-11-20 01:52:59,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,138.91783818,1.0
13376504480420441827,427263,2017-11-19 09:09:52,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,31.75386497,1.0
3929262757356910024,427193,2017-11-19 05:10:05,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,200.90390398,1.0
5473919422207019639,427155,2017-11-19 02:12:34,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,33.29985236,1.0
8026301499989956630,426902,2017-11-18 09:11:17,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,19.70426547,1.0
2084005351316749881,426886,2017-11-18 08:12:50,Ordinary Payment,S-EG3Y-9HJQ-L6FQ-FHY74,S-RHAN-8PZK-8G78-9RM5U,9.37747049,1.0
14971062285756767548,426708,2017-11-17 20:09:23,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,535.18389727,1.0
2815146945018477406,426544,2017-11-17 09:05:27,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,59.30228061,1.0
13189675409084035171,426437,2017-11-17 02:06:40,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,17.960006,1.0
9946418013232499862,426374,2017-11-16 22:02:28,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,187.58312401,1.0
6461230847603824721,426325,2017-11-16 18:46:22,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-T7LG-KGBC-CXJN-7YCFP,27.0,1.0
8673685324491343575,426232,2017-11-16 12:06:09,Ordinary Payment,S-4N4P-M8YQ-H3RM-BRGGM,S-RHAN-8PZK-8G78-9RM5U,10.3102841,1.0
13907303924080540744,426170,2017-11-16 08:02:46,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,608.52510526,1.0
14580555416636549933,426066,2017-11-16 01:30:56,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,22.59726009,1.0
5537803356623790927,425891,2017-11-15 13:31:56,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,1114.93054803,1.0
2691440917434701551,425863,2017-11-15 11:37:52,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,35.02111961,1.0
1417728033330921646,425784,2017-11-15 06:31:03,Ordinary Payment,S-EG3Y-9HJQ-L6FQ-FHY74,S-RHAN-8PZK-8G78-9RM5U,11.8151711,1.0
9755214893392487272,425712,2017-11-15 01:32:02,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,12.4202817,1.0
7212673922921754127,425524,2017-11-14 13:00:37,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-T7LG-KGBC-CXJN-7YCFP,5.0,1.0
5603802985985509069,425521,2017-11-14 12:45:27,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-T7LG-KGBC-CXJN-7YCFP,5.0,1.0
1557727172690980516,425499,2017-11-14 11:05:24,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-T7LG-KGBC-CXJN-7YCFP,5.0,1.0
16303458912422019842,425480,2017-11-14 09:40:40,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,710.65441862,1.0
827891508751928560,425444,2017-11-14 07:40:53,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,625.74795571,1.0
15308630881362296443,425388,2017-11-14 03:39:41,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,107.36824994,1.0
15331278209968896419,425343,2017-11-14 00:42:58,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,13.11186398,1.0
17936076067441739520,425343,2017-11-14 00:42:58,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,14.06563347,1.0
7759677602672668201,424968,2017-11-12 23:44:54,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,24.83973276,1.0
9165665803297246570,424954,2017-11-12 22:44:26,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,35.21931544,1.0
8675151705364319841,424896,2017-11-12 18:44:04,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,238.85687344,1.0
16104274678245888163,424599,2017-11-11 22:46:15,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,48.37249285,1.0
748883368659209938,424599,2017-11-11 22:46:15,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,31.71714383,1.0
12102318143371665011,424402,2017-11-11 09:47:52,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,178.13301817,1.0
1376642952505427023,424239,2017-11-10 22:44:40,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,42.05290003,1.0
2687825893319811353,424198,2017-11-10 19:43:39,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,60.52770397,1.0
1232038957626538910,423927,2017-11-10 01:53:05,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-ZB4S-326W-7JY3-2RPPE,1293.05438585,1.0
5516105524196193586,423915,2017-11-10 00:50:00,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,1210.90048404,1.0
5592606495796894051,423853,2017-11-09 20:43:20,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,13.15838132,1.0
16684312998653457181,423835,2017-11-09 19:57:02,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,11.53272826,1.0
16851945914410219312,423596,2017-11-09 03:42:58,Ordinary Payment,S-EG3Y-9HJQ-L6FQ-FHY74,S-RHAN-8PZK-8G78-9RM5U,10.38472571,1.0
9280769421565153177,423494,2017-11-08 20:46:51,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,23.53395032,1.0
12084820645044912975,423480,2017-11-08 19:45:08,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-ZB4S-326W-7JY3-2RPPE,1224.53437652,1.0
8298882890743373925,423480,2017-11-08 19:45:08,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,24.5441162,1.0
17450868627947024671,423463,2017-11-08 18:59:29,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,395.53562786,1.0
5246411458562553877,423463,2017-11-08 18:59:29,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,30.18629026,1.0
8189671632214037461,423463,2017-11-08 18:59:29,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,26.9223829,1.0
713761009596059438,422936,2017-11-07 07:07:29,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,146.0732581,1.0
14352378804240732779,422757,2017-11-06 19:04:42,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,20.24459957,1.0
7542207757972274084,422757,2017-11-06 19:04:42,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,11.86659273,1.0
130647331354217056,422442,2017-11-05 22:11:19,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,286.11992218,1.0
1932005007348890310,422366,2017-11-05 17:05:52,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,14.9155616,1.0
4173274378164414976,422366,2017-11-05 17:05:52,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,16.10663433,1.0
17345270557101489189,422015,2017-11-04 17:23:19,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,16.50802313,1.0
16444419235887791095,421957,2017-11-04 13:05:49,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,194.56884493,1.0
12443066532763197094,421625,2017-11-03 15:07:27,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,52.6656258,1.0
14117297324165134790,421625,2017-11-03 15:07:27,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,13.82101313,1.0
7838919570962911972,421474,2017-11-03 05:05:18,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-ZB4S-326W-7JY3-2RPPE,1676.73890891,1.0
14590360237745023387,421461,2017-11-03 04:08:24,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,1042.22486606,1.0
13870801241317228196,421414,2017-11-03 01:07:19,Ordinary Payment,S-4N4P-M8YQ-H3RM-BRGGM,S-RHAN-8PZK-8G78-9RM5U,9.54696903,1.0
12716216927319815019,421234,2017-11-02 13:05:35,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,34.62017529,1.0
13340095578992987899,421234,2017-11-02 13:05:35,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,37.82781272,1.0
17785182508856096609,421104,2017-11-02 04:04:59,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,288.83960744,1.0
17017891236067958848,421058,2017-11-02 01:07:39,Ordinary Payment,S-EG3Y-9HJQ-L6FQ-FHY74,S-RHAN-8PZK-8G78-9RM5U,17.39403735,1.0
8299087337298159546,420847,2017-11-01 11:04:55,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,33.12340556,1.0
386254881552370708,420614,2017-10-31 19:22:01,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,213.37607325,1.0
6889796367622190581,420573,2017-10-31 16:53:25,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-2C66-MUFM-WGTZ-5N8PG,499.0,1.0
17978763687876675796,420478,2017-10-31 10:06:55,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,22.39541123,1.0
17995796292618688637,420462,2017-10-31 09:05:05,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,11.25189678,1.0
12202711447776174264,420116,2017-10-30 10:06:37,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,132.08919122,1.0
10490323902364922932,420101,2017-10-30 09:05:21,Ordinary Payment,S-EG3Y-9HJQ-L6FQ-FHY74,S-RHAN-8PZK-8G78-9RM5U,10.04708926,1.0
16766150069806935579,420101,2017-10-30 09:05:21,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,22.64212854,1.0
7292596261966857658,420101,2017-10-30 09:05:21,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,31.64872746,1.0
18290176048333687605,419721,2017-10-29 07:17:14,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,9.63047581,1.0
1667724412852927913,419721,2017-10-29 07:17:14,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,11.78631561,1.0
4304564283340821463,419629,2017-10-29 01:15:38,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,214.20963789,1.0
9682653803173525972,419350,2017-10-28 06:26:34,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,21.23747401,1.0
233747307964460268,419350,2017-10-28 06:26:34,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,13.8476144,1.0
16219844094130534418,419126,2017-10-27 15:53:42,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-2C66-MUFM-WGTZ-5N8PG,722.80975092,1.0
17039977714154841274,419121,2017-10-27 15:19:02,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,312.79559898,1.0
17113838148086274483,418984,2017-10-27 06:22:37,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,88.47975773,1.0
6847175573309071901,418984,2017-10-27 06:22:37,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,20.64680423,1.0
1800300920099416806,418640,2017-10-26 06:54:47,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,193.65784625,1.0
11935346598279232045,418625,2017-10-26 05:58:38,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,52.90581836,1.0
4847512858691067937,418625,2017-10-26 05:58:38,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,16.42045429,1.0
2765588709296897026,418402,2017-10-25 15:04:05,Ordinary Payment,S-EG3Y-9HJQ-L6FQ-FHY74,S-RHAN-8PZK-8G78-9RM5U,23.17208406,1.0
14011822801774597794,418325,2017-10-25 09:47:12,Ordinary Payment,S-4N4P-M8YQ-H3RM-BRGGM,S-RHAN-8PZK-8G78-9RM5U,15.73138702,1.0
7493672325632737998,418325,2017-10-25 09:47:12,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-ZB4S-326W-7JY3-2RPPE,1265.67103259,1.0
1037825417329540711,418259,2017-10-25 05:10:46,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,663.12945037,1.0
8070023931567428949,418259,2017-10-25 05:10:46,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,63.9118218,1.0
14241355028274752461,418135,2017-10-24 20:50:43,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,296.9282554,1.0
12938693858630958635,418125,2017-10-24 20:20:36,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,18.93795584,1.0
3939951589030378426,417899,2017-10-24 05:11:17,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,24.72908096,1.0
15966798958447898800,417698,2017-10-23 15:57:50,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,18.19810376,1.0
13013335149686591847,417638,2017-10-23 11:53:46,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-RHAN-8PZK-8G78-9RM5U,143.24356115,1.0
8073176388362792322,417529,2017-10-23 04:35:06,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-RHAN-8PZK-8G78-9RM5U,6.91826539,1.0
1549817450890803913,417320,2017-10-22 14:26:56,Ordinary Payment,S-WH32-D6WP-9NK2-FRFTJ,S-RHAN-8PZK-8G78-9RM5U,30.67453792,1.0
5457796798734320481,417214,2017-10-22 07:12:28,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-UVKU-8UYS-8AYT-6BVCH,200.04791308,1.0
