ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4AHM-AUTT-5HFR-3ERE9,1e-08,0.02205
9708984605642693403,385501,2017-07-25 14:53:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4AHM-AUTT-5HFR-3ERE9,0.0,1.0
10275511950131232499,383763,2017-07-20 10:32:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4AHM-AUTT-5HFR-3ERE9,0.0,1.0
7635688551184453660,56286,2015-01-15 22:31:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-4AHM-AUTT-5HFR-3ERE9,21.76954954,1.0
11987679121898219667,56220,2015-01-15 18:32:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4AHM-AUTT-5HFR-3ERE9,78.25707317,1.0
8995291443660404621,56196,2015-01-15 17:09:29,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-4AHM-AUTT-5HFR-3ERE9,36.9113,1.0
16385473394480289675,56183,2015-01-15 16:30:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-4AHM-AUTT-5HFR-3ERE9,60.64439024,1.0
8784797204385618754,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-4AHM-AUTT-5HFR-3ERE9,46.5675031,1.0
17884663371846263261,56156,2015-01-15 14:30:56,Ordinary Payment,S-4AHM-AUTT-5HFR-3ERE9,S-3S7K-C5GH-CM6S-2TNKE,5200.0,5.0
792765987132032544,56102,2015-01-15 10:45:15,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-4AHM-AUTT-5HFR-3ERE9,94.80472923,1.0
4566962368095538638,56055,2015-01-15 07:37:56,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-4AHM-AUTT-5HFR-3ERE9,67.30864864,1.0
801760395430975132,56049,2015-01-15 07:20:08,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-4AHM-AUTT-5HFR-3ERE9,77.57264248,1.0
9237434569536048055,56039,2015-01-15 06:36:56,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-4AHM-AUTT-5HFR-3ERE9,123.29934422,1.0
610014722101236587,56014,2015-01-15 04:50:55,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-4AHM-AUTT-5HFR-3ERE9,102.33574104,1.0
10611102216218558769,55967,2015-01-15 01:59:04,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-4AHM-AUTT-5HFR-3ERE9,47.19233048,1.0
4437223601673924122,55923,2015-01-14 22:55:33,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-4AHM-AUTT-5HFR-3ERE9,43.47073312,1.0
17791185672808378451,55881,2015-01-14 20:03:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4AHM-AUTT-5HFR-3ERE9,56.87984732,1.0
17334437603754116094,55866,2015-01-14 19:00:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-4AHM-AUTT-5HFR-3ERE9,23.38025723,1.0
3953520651788098913,55843,2015-01-14 17:17:50,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-4AHM-AUTT-5HFR-3ERE9,117.4728125,1.0
7071428255319729305,55828,2015-01-14 16:13:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4AHM-AUTT-5HFR-3ERE9,251.742,1.0
526309655055674550,55825,2015-01-14 16:04:57,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-4AHM-AUTT-5HFR-3ERE9,17.27050602,1.0
11652705455780233402,55797,2015-01-14 14:15:15,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-4AHM-AUTT-5HFR-3ERE9,47.29464968,1.0
575712641808147686,55754,2015-01-14 11:23:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-4AHM-AUTT-5HFR-3ERE9,60.64439024,1.0
6437491681267665637,55747,2015-01-14 10:56:53,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-4AHM-AUTT-5HFR-3ERE9,44.1325,1.0
17216900224486470079,55737,2015-01-14 10:24:49,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-4AHM-AUTT-5HFR-3ERE9,321.6493617,1.0
15133545507674115848,55729,2015-01-14 09:56:34,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-4AHM-AUTT-5HFR-3ERE9,420.23666666,1.0
13136742896850034745,55728,2015-01-14 09:46:29,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-4AHM-AUTT-5HFR-3ERE9,86.65618496,1.0
6422052583547811839,55716,2015-01-14 08:49:25,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-4AHM-AUTT-5HFR-3ERE9,78.81326315,1.0
4921786426168213209,55710,2015-01-14 08:29:25,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-4AHM-AUTT-5HFR-3ERE9,23.30211538,1.0
9984420076711406491,55667,2015-01-14 05:38:41,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-4AHM-AUTT-5HFR-3ERE9,25.60442105,1.0
10809512699098819873,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-4AHM-AUTT-5HFR-3ERE9,47.91780645,1.0
11832560460350495965,55622,2015-01-14 02:29:59,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-4AHM-AUTT-5HFR-3ERE9,162.05935482,1.0
16275645342970342771,55613,2015-01-14 01:31:32,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-4AHM-AUTT-5HFR-3ERE9,170.54434385,1.0
16871947329980111309,55596,2015-01-14 00:49:45,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-4AHM-AUTT-5HFR-3ERE9,15.55515283,1.0
11853327840949837193,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-4AHM-AUTT-5HFR-3ERE9,161.18737964,1.0
17307680864451380197,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-4AHM-AUTT-5HFR-3ERE9,139.41222222,1.0
3634761014851020190,55536,2015-01-13 20:36:00,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-4AHM-AUTT-5HFR-3ERE9,64.36431034,1.0
3692301858257690740,55527,2015-01-13 20:16:12,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-4AHM-AUTT-5HFR-3ERE9,26.0795,1.0
10090207738998818991,55149,2015-01-12 17:45:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-4AHM-AUTT-5HFR-3ERE9,16.00058295,1.0
16754983543419002767,55106,2015-01-12 15:38:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-4AHM-AUTT-5HFR-3ERE9,44.1325,1.0
4652188721258917044,55037,2015-01-12 10:28:30,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-4AHM-AUTT-5HFR-3ERE9,260.45724136,1.0
17379102935596001990,55029,2015-01-12 09:43:54,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-4AHM-AUTT-5HFR-3ERE9,504.484,1.0
6596376164297524934,55027,2015-01-12 09:42:42,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-4AHM-AUTT-5HFR-3ERE9,343.64818181,1.0
917015958139473766,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-4AHM-AUTT-5HFR-3ERE9,91.46658536,1.0
413229817230964837,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-4AHM-AUTT-5HFR-3ERE9,89.88325337,1.0
4433351957600900424,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-4AHM-AUTT-5HFR-3ERE9,199.85456952,1.0
16264170539442465812,54920,2015-01-12 02:38:47,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-4AHM-AUTT-5HFR-3ERE9,49.45230036,1.0
5175053201697611454,54781,2015-01-11 17:22:10,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-4AHM-AUTT-5HFR-3ERE9,79.66234042,1.0
7395317752726355780,54771,2015-01-11 16:45:52,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-4AHM-AUTT-5HFR-3ERE9,139.41222222,1.0
12418617115625920588,54749,2015-01-11 15:13:29,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-4AHM-AUTT-5HFR-3ERE9,72.61417472,1.0
8763354985369009912,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-4AHM-AUTT-5HFR-3ERE9,69.20611106,1.0
2128843211745158476,53981,2015-01-09 11:07:35,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-4AHM-AUTT-5HFR-3ERE9,27.15555554,1.0
10765669543287789691,53827,2015-01-09 01:10:22,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-4AHM-AUTT-5HFR-3ERE9,14.23301526,1.0
898034171501587925,53757,2015-01-08 20:29:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-4AHM-AUTT-5HFR-3ERE9,96.58068455,1.0
4432479080816523049,53713,2015-01-08 17:31:53,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-4AHM-AUTT-5HFR-3ERE9,176.38,1.0
14180012005752578187,53703,2015-01-08 16:56:11,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-4AHM-AUTT-5HFR-3ERE9,18.73325092,1.0
8401227718488315728,53678,2015-01-08 14:59:08,Ordinary Payment,S-4AHM-AUTT-5HFR-3ERE9,S-3S7K-C5GH-CM6S-2TNKE,4078.0,4.0
4879872142436247950,53531,2015-01-08 05:15:47,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-4AHM-AUTT-5HFR-3ERE9,18.18774038,1.0
6336845600616508578,53480,2015-01-08 01:54:57,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-4AHM-AUTT-5HFR-3ERE9,22.58079762,1.0
4448231052139249003,53389,2015-01-07 19:54:16,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-4AHM-AUTT-5HFR-3ERE9,73.94929576,1.0
15416114132321798704,53314,2015-01-07 14:47:10,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-4AHM-AUTT-5HFR-3ERE9,96.34268292,1.0
15553480784869992836,53307,2015-01-07 14:20:55,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-4AHM-AUTT-5HFR-3ERE9,191.33975902,1.0
7151063388458166573,53298,2015-01-07 13:37:48,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-4AHM-AUTT-5HFR-3ERE9,45.40755813,1.0
3323055647196952399,53274,2015-01-07 12:07:38,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-4AHM-AUTT-5HFR-3ERE9,121.0504587,1.0
8672366387060421684,53209,2015-01-07 07:49:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-4AHM-AUTT-5HFR-3ERE9,70.91081081,1.0
11010586133749451166,53192,2015-01-07 06:54:18,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-4AHM-AUTT-5HFR-3ERE9,91.54608692,1.0
1959867918388229327,53156,2015-01-07 04:17:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4AHM-AUTT-5HFR-3ERE9,14.8375,1.0
4142917267589058225,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-4AHM-AUTT-5HFR-3ERE9,51.21324608,1.0
17316522735530144458,52941,2015-01-06 13:29:01,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-4AHM-AUTT-5HFR-3ERE9,67.02926135,1.0
14179577542916901241,52905,2015-01-06 11:15:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-4AHM-AUTT-5HFR-3ERE9,38.51534651,1.0
17756204525939146248,52839,2015-01-06 07:13:04,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-4AHM-AUTT-5HFR-3ERE9,64.96776856,1.0
5429049690078711579,52740,2015-01-06 00:07:18,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-4AHM-AUTT-5HFR-3ERE9,67.81120689,1.0
2586687323070920608,52724,2015-01-05 23:06:06,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-4AHM-AUTT-5HFR-3ERE9,108.34383561,1.0
16930679041493714308,52696,2015-01-05 21:21:51,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-4AHM-AUTT-5HFR-3ERE9,101.99483868,1.0
15980460504863225550,52659,2015-01-05 18:38:58,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-4AHM-AUTT-5HFR-3ERE9,104.15341309,1.0
10221437254968258002,52568,2015-01-05 12:46:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4AHM-AUTT-5HFR-3ERE9,41.68502673,1.0
16154246982353424470,52549,2015-01-05 11:34:07,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-4AHM-AUTT-5HFR-3ERE9,31.71352459,1.0
10836373485009122146,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-4AHM-AUTT-5HFR-3ERE9,44.69904578,1.0
17694314525264511379,52275,2015-01-04 17:03:55,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-4AHM-AUTT-5HFR-3ERE9,163.3373529,1.0
7866915484063580849,52241,2015-01-04 14:47:38,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-4AHM-AUTT-5HFR-3ERE9,126.37393616,1.0
9206946535009102385,52147,2015-01-04 08:38:15,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-4AHM-AUTT-5HFR-3ERE9,72.90833332,1.0
2440550943463131367,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-4AHM-AUTT-5HFR-3ERE9,64.16,1.0
15024515719982496638,51931,2015-01-03 18:06:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-4AHM-AUTT-5HFR-3ERE9,53.8597938,1.0
6708771089371720124,51739,2015-01-03 05:06:23,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-4AHM-AUTT-5HFR-3ERE9,30.30235294,1.0
12128893559936804362,51700,2015-01-03 02:28:45,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-4AHM-AUTT-5HFR-3ERE9,69.90697964,1.0
7581866583131953424,51623,2015-01-02 21:29:18,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-4AHM-AUTT-5HFR-3ERE9,306.00384614,1.0
10941163775371022953,51608,2015-01-02 20:19:15,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-4AHM-AUTT-5HFR-3ERE9,60.60385882,1.0
14749060790554547069,51478,2015-01-02 11:18:29,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-4AHM-AUTT-5HFR-3ERE9,20.2007968,1.0
9995028655066665284,51364,2015-01-02 03:47:51,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-4AHM-AUTT-5HFR-3ERE9,33.18458244,1.0
7677113012418830684,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-4AHM-AUTT-5HFR-3ERE9,50.33183278,1.0
16911797519852736060,51240,2015-01-01 19:34:11,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-4AHM-AUTT-5HFR-3ERE9,46.98857714,1.0
8677615996779446018,50946,2014-12-31 23:57:44,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-4AHM-AUTT-5HFR-3ERE9,77.56397635,1.0
9684311093193745559,50876,2014-12-31 19:09:01,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-4AHM-AUTT-5HFR-3ERE9,30.675,1.0
7904517586402927927,50838,2014-12-31 16:25:37,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-4AHM-AUTT-5HFR-3ERE9,94.88108108,1.0
14050327917789233761,50792,2014-12-31 13:31:10,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-4AHM-AUTT-5HFR-3ERE9,101.77381973,1.0
14748869838721001505,50768,2014-12-31 11:56:14,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-4AHM-AUTT-5HFR-3ERE9,58.25206784,1.0
10885230532500886953,50643,2014-12-31 03:20:57,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-4AHM-AUTT-5HFR-3ERE9,519.57173912,1.0
6424229843784769921,50634,2014-12-31 02:41:16,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-4AHM-AUTT-5HFR-3ERE9,100.5534351,1.0
1908299632235991671,50557,2014-12-30 21:39:33,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-4AHM-AUTT-5HFR-3ERE9,39.11105527,1.0
15696245859611314260,50453,2014-12-30 14:41:43,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-4AHM-AUTT-5HFR-3ERE9,89.36339621,1.0
5693095987376570440,50418,2014-12-30 12:28:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4AHM-AUTT-5HFR-3ERE9,82.72832165,1.0
17747373363770770022,50366,2014-12-30 09:00:41,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-4AHM-AUTT-5HFR-3ERE9,24.42070063,1.0
8348180037797180152,50323,2014-12-30 06:18:36,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-4AHM-AUTT-5HFR-3ERE9,91.81511627,1.0
12960856554799123461,50266,2014-12-30 02:22:15,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-4AHM-AUTT-5HFR-3ERE9,205.43362067,1.0
1738499827550824417,50241,2014-12-30 00:23:04,Ordinary Payment,S-4AHM-AUTT-5HFR-3ERE9,S-3S7K-C5GH-CM6S-2TNKE,18907.0,19.0
17273145433980303623,50222,2014-12-29 23:10:29,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-4AHM-AUTT-5HFR-3ERE9,134.2898305,1.0
15868539739666629905,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-4AHM-AUTT-5HFR-3ERE9,49.73368643,1.0
1634045454370862980,50150,2014-12-29 18:43:10,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-4AHM-AUTT-5HFR-3ERE9,112.22127658,1.0
16701237626724360199,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-4AHM-AUTT-5HFR-3ERE9,64.96776859,1.0
14914879350758750368,50122,2014-12-29 16:43:29,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-4AHM-AUTT-5HFR-3ERE9,33.7047826,1.0
1560234610068454141,50097,2014-12-29 15:06:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-4AHM-AUTT-5HFR-3ERE9,74.30283018,1.0
13284670390832716881,50073,2014-12-29 13:26:53,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-4AHM-AUTT-5HFR-3ERE9,125.7,1.0
558581109314373682,49993,2014-12-29 07:57:59,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-4AHM-AUTT-5HFR-3ERE9,106.62382022,1.0
15328699376821480303,49933,2014-12-29 03:52:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-4AHM-AUTT-5HFR-3ERE9,65.70278549,1.0
5278896810459160784,49883,2014-12-29 00:31:08,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-4AHM-AUTT-5HFR-3ERE9,39.62137404,1.0
7506260945279614014,49833,2014-12-28 20:55:06,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-4AHM-AUTT-5HFR-3ERE9,77.64137928,1.0
9326193019217426563,49775,2014-12-28 17:15:25,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-4AHM-AUTT-5HFR-3ERE9,112.58745145,1.0
10073060156654413347,49680,2014-12-28 10:54:58,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-4AHM-AUTT-5HFR-3ERE9,67.81120689,1.0
6384014238594913576,49665,2014-12-28 10:29:11,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-4AHM-AUTT-5HFR-3ERE9,50.49741935,1.0
13974397373439125974,49655,2014-12-28 09:40:47,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-4AHM-AUTT-5HFR-3ERE9,75.02,1.0
100579335564278617,49590,2014-12-28 05:08:28,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-4AHM-AUTT-5HFR-3ERE9,75.26210189,1.0
17951159899697053520,49566,2014-12-28 03:39:52,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-4AHM-AUTT-5HFR-3ERE9,214.73243243,1.0
372362206730612963,49563,2014-12-28 03:34:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-4AHM-AUTT-5HFR-3ERE9,98.77625,1.0
8484651600771939534,49525,2014-12-28 00:48:05,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-4AHM-AUTT-5HFR-3ERE9,120.67835365,1.0
678163286204476810,49502,2014-12-27 23:29:23,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-4AHM-AUTT-5HFR-3ERE9,142.39101794,1.0
18405656490330934562,49482,2014-12-27 22:06:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-4AHM-AUTT-5HFR-3ERE9,129.14293478,1.0
14178054039943598777,49472,2014-12-27 21:34:07,Ordinary Payment,S-N8CR-4T8U-LBCW-2HGPE,S-4AHM-AUTT-5HFR-3ERE9,30.18007812,1.0
12406428691864625454,49435,2014-12-27 18:54:48,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-4AHM-AUTT-5HFR-3ERE9,11.94744524,1.0
11356887491246257414,49301,2014-12-27 09:47:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-4AHM-AUTT-5HFR-3ERE9,67.07761192,1.0
7100470263040316559,49260,2014-12-27 06:53:30,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-4AHM-AUTT-5HFR-3ERE9,89.91230065,1.0
4238960932649424503,49207,2014-12-27 03:20:57,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-4AHM-AUTT-5HFR-3ERE9,122.2756756,1.0
5285931214277723698,49117,2014-12-26 21:27:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-4AHM-AUTT-5HFR-3ERE9,50.16730769,1.0
3142387866835152015,49099,2014-12-26 20:01:18,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-4AHM-AUTT-5HFR-3ERE9,88.68651684,1.0
4035684455212181197,49081,2014-12-26 19:10:20,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-4AHM-AUTT-5HFR-3ERE9,31.38174442,1.0
34448984381260512,48940,2014-12-26 09:19:28,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-4AHM-AUTT-5HFR-3ERE9,70.26875,1.0
12247006919745031857,48888,2014-12-26 05:41:34,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-4AHM-AUTT-5HFR-3ERE9,265.07,1.0
1334801005541251439,48879,2014-12-26 05:11:41,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-4AHM-AUTT-5HFR-3ERE9,180.41136363,1.0
9716499066088303198,48874,2014-12-26 04:55:50,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-4AHM-AUTT-5HFR-3ERE9,43.345,1.0
13858957373536252533,48816,2014-12-26 01:08:41,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-4AHM-AUTT-5HFR-3ERE9,75.1650763,1.0
14803468538189700369,48753,2014-12-25 20:58:46,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-4AHM-AUTT-5HFR-3ERE9,184.63023254,1.0
7107366705917755881,48737,2014-12-25 19:38:12,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-4AHM-AUTT-5HFR-3ERE9,71.23619908,1.0
6566473968189960648,48699,2014-12-25 17:40:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-4AHM-AUTT-5HFR-3ERE9,27.5075,1.0
11121188703960133128,48680,2014-12-25 16:00:31,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-4AHM-AUTT-5HFR-3ERE9,54.58565455,1.0
5458050478857963262,48598,2014-12-25 09:58:25,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-4AHM-AUTT-5HFR-3ERE9,28.89550561,1.0
9713205594635262066,48560,2014-12-25 07:36:19,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-4AHM-AUTT-5HFR-3ERE9,51.8615894,1.0
10307764020684313496,48543,2014-12-25 06:32:41,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-4AHM-AUTT-5HFR-3ERE9,49.20188678,1.0
4453113281239946304,48492,2014-12-25 02:52:21,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-4AHM-AUTT-5HFR-3ERE9,90.74827586,1.0
12621099521157695678,48482,2014-12-25 02:08:36,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-4AHM-AUTT-5HFR-3ERE9,109.35161288,1.0
17786193567950922280,48454,2014-12-25 00:35:11,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-4AHM-AUTT-5HFR-3ERE9,73.94929576,1.0
17045826874800276755,48435,2014-12-24 23:42:11,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-4AHM-AUTT-5HFR-3ERE9,57.47692304,1.0
3578199830474244144,48291,2014-12-24 14:15:46,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-4AHM-AUTT-5HFR-3ERE9,47.67134144,1.0
11040470652690434607,48234,2014-12-24 09:22:49,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-4AHM-AUTT-5HFR-3ERE9,66.64491524,1.0
17369572762787342110,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-4AHM-AUTT-5HFR-3ERE9,90.9596774,1.0
3769594110910558386,48142,2014-12-24 03:35:10,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-4AHM-AUTT-5HFR-3ERE9,52.57114093,1.0
16223549879531220565,48127,2014-12-24 02:19:38,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-4AHM-AUTT-5HFR-3ERE9,50.83181815,1.0
6288500762254081546,48050,2014-12-23 21:20:47,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-4AHM-AUTT-5HFR-3ERE9,91.2786127,1.0
5673285048984748851,48026,2014-12-23 19:29:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-4AHM-AUTT-5HFR-3ERE9,125.7,1.0
