ID,Height,timestamp,Type,From,To,Amount,Fee
6954476088450243208,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RGQQ-CH2T-Z692-9G9ET,1e-08,0.15435
10801748705318483354,273845,2016-09-15 19:06:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RGQQ-CH2T-Z692-9G9ET,5.0,1.0
10990810877600907307,273845,2016-09-15 19:06:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RGQQ-CH2T-Z692-9G9ET,10.0,1.0
17327677365246200567,273845,2016-09-15 19:06:49,Ordinary Payment,S-S95E-CNJJ-9YYW-GMZQT,S-RGQQ-CH2T-Z692-9G9ET,1.0,1.0
7858792186159525175,273845,2016-09-15 19:06:49,Reward Recipient Assignment,S-RGQQ-CH2T-Z692-9G9ET,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8787489316329383065,273845,2016-09-15 19:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RGQQ-CH2T-Z692-9G9ET,5.0,1.0
6622092370881031854,273640,2016-09-15 05:44:42,Ordinary Payment,S-RGQQ-CH2T-Z692-9G9ET,S-GEUU-4NE9-UP3B-BNVFW,1.0,1.0
15230586938038294953,273637,2016-09-15 05:33:15,Account Update,S-RGQQ-CH2T-Z692-9G9ET,,0.0,1.0
15325658262184880902,273637,2016-09-15 05:33:15,Reward Recipient Assignment,S-RGQQ-CH2T-Z692-9G9ET,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17230868558753207809,273636,2016-09-15 05:23:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RGQQ-CH2T-Z692-9G9ET,5.0,1.0
