ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6GDF-JFZL-MX5D-HP8SJ,1.319e-05,0.0735
8506630777879476669,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6GDF-JFZL-MX5D-HP8SJ,0.0,1.0
16595996723710890598,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6GDF-JFZL-MX5D-HP8SJ,1.12376662,1.0
17889577971437487354,455273,2018-02-05 17:32:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6GDF-JFZL-MX5D-HP8SJ,1.65062018,1.0
7428420221120098094,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6GDF-JFZL-MX5D-HP8SJ,0.04964309,1.0
11061449123101401431,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6GDF-JFZL-MX5D-HP8SJ,19.12,1.0
2568181910631422640,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6GDF-JFZL-MX5D-HP8SJ,25.26,1.0
17515323125328759617,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6GDF-JFZL-MX5D-HP8SJ,0.10203327,1.0
2884031797012007481,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6GDF-JFZL-MX5D-HP8SJ,1.29931749,1.0
508515778060542859,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6GDF-JFZL-MX5D-HP8SJ,0.07039678,1.0
808807492683816004,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6GDF-JFZL-MX5D-HP8SJ,1.61735733,1.0
10125302157490956445,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6GDF-JFZL-MX5D-HP8SJ,0.27372786,1.0
4632877312752565442,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6GDF-JFZL-MX5D-HP8SJ,0.17034784,1.0
17061861242062963294,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6GDF-JFZL-MX5D-HP8SJ,1.74798207,1.0
12506824965720937060,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6GDF-JFZL-MX5D-HP8SJ,0.40784669,1.0
12105013127093226504,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6GDF-JFZL-MX5D-HP8SJ,0.40366881,1.0
16819833142564218207,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6GDF-JFZL-MX5D-HP8SJ,2.38211993,1.0
1481112668103052223,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6GDF-JFZL-MX5D-HP8SJ,0.59693462,1.0
4911124285253570861,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6GDF-JFZL-MX5D-HP8SJ,0.384366,1.0
13388070286802943916,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6GDF-JFZL-MX5D-HP8SJ,2.54107073,1.0
479774112224510196,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6GDF-JFZL-MX5D-HP8SJ,0.84220963,1.0
4008895014354680894,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6GDF-JFZL-MX5D-HP8SJ,2.50962425,1.0
9045476297643610136,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6GDF-JFZL-MX5D-HP8SJ,0.1340369,1.0
16782624130084936717,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6GDF-JFZL-MX5D-HP8SJ,2.92762,1.0
10519872439618429032,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6GDF-JFZL-MX5D-HP8SJ,0.19005112,1.0
18130022690312890160,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6GDF-JFZL-MX5D-HP8SJ,5.64759016,1.0
8920923253562947687,413720,2017-10-12 12:38:31,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6GDF-JFZL-MX5D-HP8SJ,0.22684734,1.0
7323593734428856120,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6GDF-JFZL-MX5D-HP8SJ,5.2720853,1.0
14316153419797992669,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6GDF-JFZL-MX5D-HP8SJ,0.29586544,1.0
14370801112298003483,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6GDF-JFZL-MX5D-HP8SJ,0.48336397,1.0
4642278472691381095,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6GDF-JFZL-MX5D-HP8SJ,4.29070456,1.0
13174631049764482886,406228,2017-09-21 13:16:55,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-6GDF-JFZL-MX5D-HP8SJ,0.0,1.0
9245569032729042560,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6GDF-JFZL-MX5D-HP8SJ,2.20237372,1.0
16532293813834557610,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6GDF-JFZL-MX5D-HP8SJ,3.18551749,1.0
11457933276893003813,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6GDF-JFZL-MX5D-HP8SJ,4.11895604,1.0
12823547140193150936,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6GDF-JFZL-MX5D-HP8SJ,22.62453934,1.0
17194040312486217650,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6GDF-JFZL-MX5D-HP8SJ,26.78372797,1.0
7834124733073538905,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6GDF-JFZL-MX5D-HP8SJ,3.79922143,1.0
16766306716398097648,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6GDF-JFZL-MX5D-HP8SJ,4.31283123,1.0
13216236493471671992,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6GDF-JFZL-MX5D-HP8SJ,4.42485533,1.0
3491928444420169725,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-6GDF-JFZL-MX5D-HP8SJ,0.004,1.0
6431274498660473406,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6GDF-JFZL-MX5D-HP8SJ,3.41705307,1.0
14702464743381974397,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-6GDF-JFZL-MX5D-HP8SJ,3.61489945,1.0
10368839926941620409,380404,2017-07-10 21:17:43,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-6GDF-JFZL-MX5D-HP8SJ,0.0,1.0
9358654564219326615,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6GDF-JFZL-MX5D-HP8SJ,9.13920701,1.0
9308341202262782959,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6GDF-JFZL-MX5D-HP8SJ,1.00897175,1.0
7930850667223904619,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6GDF-JFZL-MX5D-HP8SJ,3.63722107,1.0
9573605786866163304,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6GDF-JFZL-MX5D-HP8SJ,2.29663861,1.0
11727537843262083721,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-6GDF-JFZL-MX5D-HP8SJ,5.94160018,1.0
3572798090887119482,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6GDF-JFZL-MX5D-HP8SJ,3.99622816,1.0
962531225540589596,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6GDF-JFZL-MX5D-HP8SJ,2.2396993,1.0
1677465787653627793,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6GDF-JFZL-MX5D-HP8SJ,3.83143525,1.0
3832174618915882393,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-6GDF-JFZL-MX5D-HP8SJ,1.57936731,1.0
9432605107782141752,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6GDF-JFZL-MX5D-HP8SJ,7.15295195,1.0
2651197871366311061,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6GDF-JFZL-MX5D-HP8SJ,1.39550448,1.0
17946241398036714916,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6GDF-JFZL-MX5D-HP8SJ,4.81139311,1.0
341685227447756092,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6GDF-JFZL-MX5D-HP8SJ,7.9300832,1.0
13300297104656485115,367639,2017-06-05 05:41:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6GDF-JFZL-MX5D-HP8SJ,18.93578125,1.0
3728800089239565453,367243,2017-06-04 03:08:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6GDF-JFZL-MX5D-HP8SJ,15.4662977,1.0
10665680781345707193,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-6GDF-JFZL-MX5D-HP8SJ,4.71407973,1.0
14765440928873065080,366882,2017-06-03 02:58:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6GDF-JFZL-MX5D-HP8SJ,52.00113455,1.0
18081512157764723194,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6GDF-JFZL-MX5D-HP8SJ,1.86884296,1.0
7923499239853955348,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6GDF-JFZL-MX5D-HP8SJ,6.17860518,1.0
3621478698391369945,366035,2017-05-31 18:42:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6GDF-JFZL-MX5D-HP8SJ,4.10230784,1.0
17717322772301985195,365685,2017-05-30 18:32:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6GDF-JFZL-MX5D-HP8SJ,5784.40856367,2.0
13744172382125196656,365665,2017-05-30 17:13:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6GDF-JFZL-MX5D-HP8SJ,41.84416315,1.0
12398448505754858202,365433,2017-05-30 01:40:48,Bid Order Placement,S-6GDF-JFZL-MX5D-HP8SJ,,0.0,1.0
11845079141635642508,365430,2017-05-30 01:31:13,Bid Order Placement,S-6GDF-JFZL-MX5D-HP8SJ,,0.0,1.0
17320685310281163159,365302,2017-05-29 16:49:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6GDF-JFZL-MX5D-HP8SJ,14.45741478,1.0
13752901606815000265,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6GDF-JFZL-MX5D-HP8SJ,11.08926766,1.0
2100428845429730716,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6GDF-JFZL-MX5D-HP8SJ,8.22224411,1.0
7932467249578066665,364935,2017-05-28 16:01:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6GDF-JFZL-MX5D-HP8SJ,20.66533518,1.0
18361953391056090291,364507,2017-05-27 11:34:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6GDF-JFZL-MX5D-HP8SJ,11.29612951,1.0
3820076499686873002,364192,2017-05-26 14:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,29.04403284,1.0
2223230871211389098,364121,2017-05-26 09:40:56,Reward Recipient Assignment,S-6GDF-JFZL-MX5D-HP8SJ,S-E925-FACX-C2X8-49772,0.0,1.0
5356498787757430535,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,8.8584659,1.0
17441673176501842286,363813,2017-05-25 12:56:46,Bid Order Placement,S-6GDF-JFZL-MX5D-HP8SJ,,0.0,1.0
8120016235504551848,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6GDF-JFZL-MX5D-HP8SJ,1.39064045,1.0
16659152403196104198,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6GDF-JFZL-MX5D-HP8SJ,10.80442159,1.0
7523902477024632350,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,118.7340488,1.0
2701498172129413512,363282,2017-05-24 01:16:00,Bid Order Placement,S-6GDF-JFZL-MX5D-HP8SJ,,0.0,1.0
5896795904814867788,363282,2017-05-24 01:16:00,Bid Order Placement,S-6GDF-JFZL-MX5D-HP8SJ,,0.0,1.0
12110465162391863944,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,53.21319703,1.0
2612344675509989700,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6GDF-JFZL-MX5D-HP8SJ,10.04212707,1.0
7728754999693420305,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,1022.93459572,1.0
6644152405856897254,362006,2017-05-20 11:31:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,13.1161321,1.0
5151237592669798857,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6GDF-JFZL-MX5D-HP8SJ,0.99391859,1.0
14147358756382882928,361629,2017-05-19 10:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,19.16688538,1.0
9245813703942940011,361272,2017-05-18 10:03:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,12.79713112,1.0
2449912772947905964,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6GDF-JFZL-MX5D-HP8SJ,4.62236124,1.0
14321646086585338813,361072,2017-05-17 21:20:22,Bid Order Placement,S-6GDF-JFZL-MX5D-HP8SJ,,0.0,1.0
1257570484035190418,360913,2017-05-17 10:26:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,166.28328259,1.0
821478513433570217,360803,2017-05-17 02:48:43,Bid Order Placement,S-6GDF-JFZL-MX5D-HP8SJ,,0.0,1.0
14104230028889153929,360717,2017-05-16 21:28:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6GDF-JFZL-MX5D-HP8SJ,0.0,1.0
17297368671189824086,360717,2017-05-16 21:28:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6GDF-JFZL-MX5D-HP8SJ,0.0,1.0
5518656157920904281,360717,2017-05-16 21:28:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6GDF-JFZL-MX5D-HP8SJ,0.0,1.0
13537272282934296171,360716,2017-05-16 21:12:25,Bid Order Placement,S-6GDF-JFZL-MX5D-HP8SJ,,0.0,1.0
7069258075059715787,360716,2017-05-16 21:12:25,Bid Order Placement,S-6GDF-JFZL-MX5D-HP8SJ,,0.0,1.0
8440266016478004499,360716,2017-05-16 21:12:25,Bid Order Placement,S-6GDF-JFZL-MX5D-HP8SJ,,0.0,1.0
4467662818208975808,360715,2017-05-16 21:06:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6GDF-JFZL-MX5D-HP8SJ,0.0,1.0
10404192852277367469,360714,2017-05-16 21:03:37,Bid Order Cancellation,S-6GDF-JFZL-MX5D-HP8SJ,,0.0,1.0
1317596814335201869,360714,2017-05-16 21:03:37,Bid Order Cancellation,S-6GDF-JFZL-MX5D-HP8SJ,,0.0,1.0
11661232427404319804,360711,2017-05-16 20:58:28,Bid Order Placement,S-6GDF-JFZL-MX5D-HP8SJ,,0.0,1.0
11812615077511647921,360709,2017-05-16 20:57:09,Bid Order Placement,S-6GDF-JFZL-MX5D-HP8SJ,,0.0,1.0
4644327617224022939,360709,2017-05-16 20:57:09,Bid Order Placement,S-6GDF-JFZL-MX5D-HP8SJ,,0.0,1.0
10813051277776366783,360536,2017-05-16 09:01:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6GDF-JFZL-MX5D-HP8SJ,0.0,1.0
17999388445691221179,360535,2017-05-16 08:59:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,697.91771636,1.0
16492836192315933795,360471,2017-05-16 04:44:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6GDF-JFZL-MX5D-HP8SJ,0.0,1.0
7530670738970496758,360468,2017-05-16 04:37:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,11.38750564,1.0
17165081163035581751,360375,2017-05-15 22:22:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6GDF-JFZL-MX5D-HP8SJ,3.59411654,1.0
7981319661396034153,360108,2017-05-15 04:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,40.82354127,1.0
1882402550606271930,359749,2017-05-14 04:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,45.89994102,1.0
17198076317285926624,359390,2017-05-13 03:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,22.38768047,1.0
15032937321520077957,359234,2017-05-12 17:14:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6GDF-JFZL-MX5D-HP8SJ,3919.0,1.0
1165868361723273345,359233,2017-05-12 17:12:02,Bid Order Placement,S-6GDF-JFZL-MX5D-HP8SJ,,0.0,1.0
17054854295980274419,359027,2017-05-12 03:36:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,27.1512923,1.0
3602483258458945393,358970,2017-05-11 23:48:28,Ask Order Cancellation,S-6GDF-JFZL-MX5D-HP8SJ,,0.0,1.0
11218489844412135381,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6GDF-JFZL-MX5D-HP8SJ,0.12808444,1.0
2691642509013777362,358657,2017-05-11 02:41:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,30.1099429,1.0
11936060581119171273,358441,2017-05-10 12:08:02,Bid Order Placement,S-6GDF-JFZL-MX5D-HP8SJ,,0.0,1.0
1994092081435907526,358441,2017-05-10 12:08:02,Bid Order Placement,S-6GDF-JFZL-MX5D-HP8SJ,,0.0,1.0
16009978101321870661,358299,2017-05-10 02:35:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,122.74516177,1.0
9645095428462738299,358225,2017-05-09 21:50:45,Bid Order Cancellation,S-6GDF-JFZL-MX5D-HP8SJ,,0.0,1.0
15449970671447505267,358055,2017-05-09 10:08:55,Bid Order Placement,S-6GDF-JFZL-MX5D-HP8SJ,,0.0,1.0
17211730538162574717,358051,2017-05-09 10:01:53,Bid Order Placement,S-6GDF-JFZL-MX5D-HP8SJ,,0.0,1.0
6649257681484574440,357940,2017-05-09 02:30:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,892.89051632,1.0
12304881000248851276,357938,2017-05-09 02:26:55,Ask Order Placement,S-6GDF-JFZL-MX5D-HP8SJ,,0.0,1.0
4828459078991983638,357829,2017-05-08 19:09:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6GDF-JFZL-MX5D-HP8SJ,15.80423564,1.0
9244880152592596105,357764,2017-05-08 14:36:46,Bid Order Placement,S-6GDF-JFZL-MX5D-HP8SJ,,0.0,1.0
14402978378127540820,357705,2017-05-08 11:00:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,461.66092187,1.0
12738840521505760625,357626,2017-05-08 05:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,73.57261749,1.0
10087820682719957847,357370,2017-05-07 12:11:07,Bid Order Placement,S-6GDF-JFZL-MX5D-HP8SJ,,0.0,1.0
2244654938183066125,357256,2017-05-07 04:27:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,32.39066716,1.0
1812075600509230877,357142,2017-05-06 20:58:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GDF-JFZL-MX5D-HP8SJ,3.0,1.0
14739045750619480313,356896,2017-05-06 04:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,28.78740896,1.0
4492748053005181296,356666,2017-05-05 12:39:42,Bid Order Placement,S-6GDF-JFZL-MX5D-HP8SJ,,0.0,1.0
581875078210654855,356538,2017-05-05 04:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,36.49290811,1.0
13908123517471236929,356285,2017-05-04 11:32:51,Bid Order Placement,S-6GDF-JFZL-MX5D-HP8SJ,,0.0,1.0
6044970833385133441,356174,2017-05-04 03:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,33.60156252,1.0
827041124200658755,355932,2017-05-03 12:06:32,Bid Order Placement,S-6GDF-JFZL-MX5D-HP8SJ,,0.0,1.0
8045147191661878813,355812,2017-05-03 03:41:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,51.72665897,1.0
6149666554524117310,355577,2017-05-02 11:43:11,Bid Order Placement,S-6GDF-JFZL-MX5D-HP8SJ,,0.0,1.0
1654322694141302119,355453,2017-05-02 03:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,63.56132141,1.0
17781054989229479500,355222,2017-05-01 12:11:16,Bid Order Placement,S-6GDF-JFZL-MX5D-HP8SJ,,0.0,1.0
1806262819396883788,355095,2017-05-01 03:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,47.37880198,1.0
15645696541108635788,354729,2017-04-30 02:27:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,26.84967218,1.0
2130832378108632699,354371,2017-04-29 02:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,32.46333182,1.0
4289061690045680272,354005,2017-04-28 02:33:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,28.6800696,1.0
10563855385683955342,353646,2017-04-27 01:48:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,30.26534646,1.0
11984341618165039365,353285,2017-04-26 01:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,5.56093986,1.0
14613638083727543664,353040,2017-04-25 09:23:47,Bid Order Placement,S-6GDF-JFZL-MX5D-HP8SJ,,0.0,1.0
657925572884255044,352903,2017-04-25 00:04:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,0.6923422,1.0
10383905144672923674,352710,2017-04-24 11:12:27,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-6GDF-JFZL-MX5D-HP8SJ,100.0,1.0
10519829935215540314,352542,2017-04-23 23:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,47.83132448,1.0
13084837908990031274,352179,2017-04-22 23:26:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6GDF-JFZL-MX5D-HP8SJ,0.4362936,1.0
3943570405106593206,352113,2017-04-22 18:58:07,Token Transfer,S-Z2SM-TXKM-S6ES-5CEUS,S-6GDF-JFZL-MX5D-HP8SJ,0.0,1.0
13587209650421874141,352100,2017-04-22 18:11:10,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-6GDF-JFZL-MX5D-HP8SJ,2.0,1.0
13521995617897383389,351803,2017-04-21 22:37:04,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-6GDF-JFZL-MX5D-HP8SJ,2.0,1.0
8117481452669270061,351803,2017-04-21 22:37:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6GDF-JFZL-MX5D-HP8SJ,3.0,1.0
17081274272027937866,351650,2017-04-21 11:56:59,Reward Recipient Assignment,S-6GDF-JFZL-MX5D-HP8SJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13548343672680528068,351467,2017-04-20 23:47:05,Account Update,S-6GDF-JFZL-MX5D-HP8SJ,,0.0,1.0
13923820827346082282,351467,2017-04-20 23:47:05,Ordinary Payment,S-6GDF-JFZL-MX5D-HP8SJ,S-Z2SM-TXKM-S6ES-5CEUS,1.0,1.0
2544779988009590023,351467,2017-04-20 23:47:05,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-6GDF-JFZL-MX5D-HP8SJ,2.0,1.0
699124673399149169,351464,2017-04-20 23:35:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6GDF-JFZL-MX5D-HP8SJ,3.0,1.0
12201835117121931974,351463,2017-04-20 23:33:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6GDF-JFZL-MX5D-HP8SJ,3.0,1.0
