ID,Height,timestamp,Type,From,To,Amount,Fee
8074249249657798961,517837,2018-07-30 19:11:31,Ordinary Payment,S-E3K4-NZM3-GEVS-FBYLX,S-R8SQ-TUEM-DTHQ-7ATA3,1729.0,1.0
6685606183567206102,514655,2018-07-21 21:27:01,Ordinary Payment,S-NXML-A5BT-5VCF-H6633,S-E3K4-NZM3-GEVS-FBYLX,1730.0,1.0
877852097725455306,433568,2017-12-07 01:00:56,Ordinary Payment,S-E3K4-NZM3-GEVS-FBYLX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15794073402331513030,433565,2017-12-07 00:40:10,Ordinary Payment,S-MJHZ-LPEP-TEAN-3C8MK,S-E3K4-NZM3-GEVS-FBYLX,10.0,1.0
1228244834056707263,412688,2017-10-09 15:13:57,Ordinary Payment,S-E3K4-NZM3-GEVS-FBYLX,S-R8SQ-TUEM-DTHQ-7ATA3,1305.0,1.0
12362933892004315634,412685,2017-10-09 14:53:39,Ordinary Payment,S-E3K4-NZM3-GEVS-FBYLX,S-R8SQ-TUEM-DTHQ-7ATA3,290.0,1.0
9946513844187048466,412683,2017-10-09 14:35:35,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-E3K4-NZM3-GEVS-FBYLX,1300.0,1.0
159414778813979097,412683,2017-10-09 14:35:35,Ordinary Payment,S-PN99-V82K-HFZB-8R66H,S-E3K4-NZM3-GEVS-FBYLX,6.0,1.0
8931970086111233502,412682,2017-10-09 14:31:28,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-E3K4-NZM3-GEVS-FBYLX,291.0,1.0
16477495396944682061,395868,2017-08-23 13:41:08,Ordinary Payment,S-E3K4-NZM3-GEVS-FBYLX,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
10718564756096818072,395865,2017-08-23 13:27:22,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-E3K4-NZM3-GEVS-FBYLX,600.0,1.0
17868631411506706383,391900,2017-08-12 11:27:18,Ordinary Payment,S-E3K4-NZM3-GEVS-FBYLX,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
18251388235106102935,391896,2017-08-12 11:13:14,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-E3K4-NZM3-GEVS-FBYLX,450.0,1.0
14038320035585197752,378247,2017-07-04 21:04:09,Ordinary Payment,S-E3K4-NZM3-GEVS-FBYLX,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
14995830230686330502,378246,2017-07-04 20:53:43,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-E3K4-NZM3-GEVS-FBYLX,60.0,1.0
7934755952264418234,377914,2017-07-03 22:48:21,Ordinary Payment,S-E3K4-NZM3-GEVS-FBYLX,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
7375135860038090240,377911,2017-07-03 22:35:10,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-E3K4-NZM3-GEVS-FBYLX,60.0,1.0
4499223752326672110,377197,2017-07-01 22:50:11,Ordinary Payment,S-E3K4-NZM3-GEVS-FBYLX,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
12529932221380171033,377193,2017-07-01 22:32:44,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-E3K4-NZM3-GEVS-FBYLX,60.0,1.0
17541747232883686480,376809,2017-06-30 20:33:58,Ordinary Payment,S-E3K4-NZM3-GEVS-FBYLX,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6062769780282196945,376806,2017-06-30 20:24:18,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-E3K4-NZM3-GEVS-FBYLX,1000.0,1.0
1797158428764127108,376531,2017-06-30 01:50:12,Ordinary Payment,S-E3K4-NZM3-GEVS-FBYLX,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
5998461562730776337,376527,2017-06-30 01:39:59,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-E3K4-NZM3-GEVS-FBYLX,12.0,1.0
14244483342316284579,376446,2017-06-29 20:32:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E3K4-NZM3-GEVS-FBYLX,1.0,1.0
1378067747845117811,376114,2017-06-28 21:49:56,Ordinary Payment,S-E3K4-NZM3-GEVS-FBYLX,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15482208310289737372,376112,2017-06-28 21:29:18,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-E3K4-NZM3-GEVS-FBYLX,13.0,1.0
6204475356795918679,375768,2017-06-27 22:25:59,Ordinary Payment,S-E3K4-NZM3-GEVS-FBYLX,S-R8SQ-TUEM-DTHQ-7ATA3,490.0,1.0
2276958936654189738,375760,2017-06-27 22:08:16,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-E3K4-NZM3-GEVS-FBYLX,490.0,1.0
7497365774597912890,375482,2017-06-27 03:37:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E3K4-NZM3-GEVS-FBYLX,1.0,1.0
357561602241883114,375310,2017-06-26 15:51:53,Ordinary Payment,S-E3K4-NZM3-GEVS-FBYLX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5239633566147198556,375306,2017-06-26 15:29:05,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-E3K4-NZM3-GEVS-FBYLX,5.0,1.0
2298722834730062431,374637,2017-06-24 18:55:24,Ordinary Payment,S-E3K4-NZM3-GEVS-FBYLX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17330707150502138013,374635,2017-06-24 18:29:03,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-E3K4-NZM3-GEVS-FBYLX,10.0,1.0
6741937438295896631,374048,2017-06-23 03:37:01,Ordinary Payment,S-E3K4-NZM3-GEVS-FBYLX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9764264813926312404,374044,2017-06-23 03:24:47,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-E3K4-NZM3-GEVS-FBYLX,10.0,1.0
13920615896675243590,373483,2017-06-21 13:05:56,Ordinary Payment,S-E3K4-NZM3-GEVS-FBYLX,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10825861509303918018,373482,2017-06-21 13:02:46,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-E3K4-NZM3-GEVS-FBYLX,8.0,1.0
