ID,Height,timestamp,Type,From,To,Amount,Fee
15615012532107617978,834498,2020-12-31 14:03:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z4Y3-BEWS-GVUF-9XFKG,0.0,0.0294
18316780476322212691,834497,2020-12-31 13:58:53,Ordinary Payment,S-Z4Y3-BEWS-GVUF-9XFKG,S-HK9D-P74Q-XDEJ-D6PGM,30.005,0.02205
9571221395871544591,834279,2020-12-30 23:16:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z4Y3-BEWS-GVUF-9XFKG,0.0,0.02205
14340084277512299031,834278,2020-12-30 23:11:32,Ordinary Payment,S-Z4Y3-BEWS-GVUF-9XFKG,S-HK9D-P74Q-XDEJ-D6PGM,13950.5,0.02205
11274501886577165675,807090,2020-10-16 08:55:52,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-Z4Y3-BEWS-GVUF-9XFKG,0.0,0.08085
10067210597587322777,791706,2020-09-03 14:04:08,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-Z4Y3-BEWS-GVUF-9XFKG,13980.55,0.0294
10670863720983297968,790595,2020-08-31 11:56:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-Z4Y3-BEWS-GVUF-9XFKG,0.0,0.1
14439905555135818126,790366,2020-08-30 20:38:55,Ordinary Payment,S-Z4Y3-BEWS-GVUF-9XFKG,S-GH7A-GDMN-7SAY-A5FPE,13980.55466408,0.0441
16847369491650378329,790364,2020-08-30 20:30:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Z4Y3-BEWS-GVUF-9XFKG,13980.59876408,1.0
13931397295597260666,790339,2020-08-30 18:44:17,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-Z4Y3-BEWS-GVUF-9XFKG,0.0,0.03675
