ID,Height,timestamp,Type,From,To,Amount,Fee
2590908667532314438,241492,2016-06-16 22:56:59,Ordinary Payment,S-X7K5-F3ZP-ENMV-2G8RX,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10864147396356177708,241457,2016-06-16 20:45:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7K5-F3ZP-ENMV-2G8RX,5.0,1.0
3737286511153476746,240233,2016-06-13 10:06:55,Ordinary Payment,S-X7K5-F3ZP-ENMV-2G8RX,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
16176111738429055670,239969,2016-06-12 16:57:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7K5-F3ZP-ENMV-2G8RX,5.0,1.0
13116741836925674930,239902,2016-06-12 12:03:25,Ordinary Payment,S-X7K5-F3ZP-ENMV-2G8RX,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10388995550529889575,238902,2016-06-09 16:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7K5-F3ZP-ENMV-2G8RX,5.0,1.0
8381029329465709505,238383,2016-06-08 05:54:12,Ordinary Payment,S-X7K5-F3ZP-ENMV-2G8RX,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
692230295805340680,238324,2016-06-08 02:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7K5-F3ZP-ENMV-2G8RX,5.0,1.0
12640194214739288121,237793,2016-06-06 14:03:00,Ordinary Payment,S-X7K5-F3ZP-ENMV-2G8RX,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
9942443112239123914,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7K5-F3ZP-ENMV-2G8RX,5.0,1.0
13040895523555646420,237565,2016-06-05 23:18:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7K5-F3ZP-ENMV-2G8RX,5.0,1.0
