ID,Height,timestamp,Type,From,To,Amount,Fee
6053712480653462828,779534,2020-07-31 17:17:54,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-4Y3L-HTP3-9HX5-2QU9P,0.94895,0.0735
13445446849208947159,740885,2020-04-14 21:13:52,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-XSZJ-LBCP-SULP-FAK65,1.0,0.0441
13476521533154164363,740829,2020-04-14 17:45:38,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-AJNB-983G-UAFU-GF4GS,1.0,0.0588
5468187612045406103,739393,2020-04-10 16:53:47,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-YTSQ-8GC9-8CAF-2CDMA,3.0,0.0294
14036616444106323306,739266,2020-04-10 08:21:17,Ordinary Payment,S-PK9L-AQPD-ZJ58-E9WXR,S-AJNB-983G-UAFU-GF4GS,2.0,0.03675
4096353451880006992,738170,2020-04-07 06:52:47,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-95K4-VFUP-CB2Y-3X3RD,1.0,0.0294
12748123610514400635,736994,2020-04-03 23:56:15,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-RXM2-EASB-G9E3-GCKVY,8.0,0.0588
8286867712082447604,735061,2020-03-29 14:29:45,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-ECZH-RVYT-8TF7-E3W99,11.0,0.0588
8576932811999374993,733862,2020-03-26 05:40:13,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-AJNB-983G-UAFU-GF4GS,3.0,0.03675
14200864065010866357,733046,2020-03-23 23:06:40,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-AJNB-983G-UAFU-GF4GS,3.0,0.00735
9136450954629068637,732611,2020-03-22 18:15:13,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-23U3-E3Z8-DE4L-CS3BU,2.0,0.0441
9948043617334424367,731423,2020-03-19 10:13:18,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-83A9-ZRGU-HHB5-HYHQH,6.0,0.0588
8692424033857502312,731264,2020-03-18 23:31:37,Ordinary Payment,S-86E4-HQQ6-Q3ML-5UQFA,S-AJNB-983G-UAFU-GF4GS,2.0,0.0294
3020145376391420601,730963,2020-03-18 02:58:48,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-AJNB-983G-UAFU-GF4GS,13.0,0.0294
2706997679036579480,730434,2020-03-16 15:59:37,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-5EN4-W2DG-5PEC-FYYE8,6.0,0.0147
17417154267662103229,730149,2020-03-15 20:28:01,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-X2L9-AJG4-FCY8-4US9H,12.0,0.05145
9819799125164043458,730029,2020-03-15 12:36:38,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-AJNB-983G-UAFU-GF4GS,6.0,0.03675
7649935091414725002,728748,2020-03-11 22:41:46,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-7GC2-3C88-4FTJ-24BJH,3.0,0.02205
102596341361606897,728472,2020-03-11 04:32:45,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-AJNB-983G-UAFU-GF4GS,4.0,0.0147
1603452221221494915,728257,2020-03-10 13:23:57,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-AJNB-983G-UAFU-GF4GS,8.0,0.05145
11459301176650861220,727319,2020-03-07 22:15:24,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-PBTS-A7HW-2YHW-G4H5B,24.0,0.00735
8263183728553944070,727102,2020-03-07 08:15:18,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-4BAW-VGP7-9TW7-7Z8UB,2.0,0.02205
15740331808150158954,726744,2020-03-06 08:19:50,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-AJNB-983G-UAFU-GF4GS,16.0,0.0588
7012815814166252935,725491,2020-03-02 19:56:08,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-AJNB-983G-UAFU-GF4GS,9.0,0.0441
10065886406568046068,725311,2020-03-02 07:54:51,Ordinary Payment,S-TA4F-T6QL-HGZQ-4VZZZ,S-AJNB-983G-UAFU-GF4GS,5.0,0.00735
3507492979579997526,721740,2020-02-21 08:22:22,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-AJNB-983G-UAFU-GF4GS,6.0,0.0294
16160480778541803733,721560,2020-02-20 19:42:13,Ordinary Payment,S-W38S-7KTK-H7NM-5TLRC,S-AJNB-983G-UAFU-GF4GS,1.0,0.0588
15314700034183656997,720413,2020-02-17 14:44:52,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-8SBK-HA84-MJPH-4GVB5,3.0,0.0588
13055515589335349511,719903,2020-02-16 04:19:19,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-H2UV-AUKE-PL27-CUN6G,1.0,0.03675
4886225767697222868,719462,2020-02-14 23:01:47,Ordinary Payment,S-7Q3T-6WM2-Y6AD-4PUX9,S-AJNB-983G-UAFU-GF4GS,1.0,0.0441
10227144604229704506,719402,2020-02-14 19:20:25,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-AJNB-983G-UAFU-GF4GS,3.0,0.0441
8153376848030549238,719145,2020-02-14 02:00:07,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-4WZ9-AEHL-ULZP-EG82X,2.0,0.03675
13695279530476614050,719018,2020-02-13 17:18:07,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-AJNB-983G-UAFU-GF4GS,2.0,0.02205
3667865930290368322,714883,2020-02-02 03:39:03,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-W73V-WGZP-R8LN-5V6HJ,1.0,0.00735
7623260824923555363,714311,2020-01-31 12:48:10,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-SZTY-FXXB-99BL-CR2T9,3.0,0.0441
133452571398891403,714100,2020-01-30 22:42:54,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-M2FX-4MNZ-BE8T-8PDR9,14.0,0.0147
16721061161765495033,714015,2020-01-30 17:04:29,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-AJNB-983G-UAFU-GF4GS,11.0,0.03675
4470153690167826575,712518,2020-01-26 12:45:17,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-S5Q6-YBM8-PK2F-8G6J2,7.0,0.0294
16355837348855310850,712337,2020-01-26 00:21:39,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-8PA7-QR6W-STS7-7C8ZB,3.0,0.0441
7288353716391676887,711790,2020-01-24 11:51:22,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-AJNB-983G-UAFU-GF4GS,3.0,0.0147
17272668946688598650,711337,2020-01-23 05:17:56,Ordinary Payment,S-5ZZK-5CGQ-DKET-GZ8ZJ,S-AJNB-983G-UAFU-GF4GS,4.0,0.0147
3221968708621296723,711115,2020-01-22 14:34:46,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-AJNB-983G-UAFU-GF4GS,1.0,0.03675
6822456917627740454,710563,2020-01-21 01:28:33,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-AJNB-983G-UAFU-GF4GS,2.0,0.00735
622540829682623059,710240,2020-01-20 03:52:50,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-AJNB-983G-UAFU-GF4GS,1.0,0.0294
13426329307373174718,710039,2020-01-19 14:20:42,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-AJNB-983G-UAFU-GF4GS,1.0,0.0294
6865489415281264102,709287,2020-01-17 11:51:50,Ordinary Payment,S-2TWW-BJDF-2QT9-C7FYL,S-AJNB-983G-UAFU-GF4GS,2.0,0.0147
2450423536386882668,708983,2020-01-16 15:29:05,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-B68Y-VQDT-NDFF-4JYPY,4.0,0.00735
8230765458290517676,708954,2020-01-16 13:22:50,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-ENHW-ZPDC-A6A6-7589Q,12.0,0.02205
9160620399888066470,708486,2020-01-15 06:14:51,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-AJNB-983G-UAFU-GF4GS,20.0,0.0147
10996594622639823723,708163,2020-01-14 08:36:24,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-CTEW-B8S6-EVS4-GVZF5,2.0,0.0147
13281991340305417482,707915,2020-01-13 16:15:13,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-7BQT-ZXKM-HVPG-BWDPA,4.0,0.00735
8317482188962684072,707641,2020-01-12 21:22:28,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-T6ZM-F3PL-C3N8-BYVXK,1.0,0.02205
1441378182778692534,707493,2020-01-12 11:40:21,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-3MXR-KEQN-45RW-2XJ32,6.0,0.02205
8899109459139257258,707289,2020-01-11 21:49:29,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-V3Z8-NYKC-8DSF-67SDD,12.0,0.02205
13214837069070340543,706940,2020-01-10 22:13:25,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-YATE-3J2U-ZNZY-HJT5H,11.0,0.00735
11594458958193604734,706731,2020-01-10 08:11:37,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-AJNB-983G-UAFU-GF4GS,6.0,0.02205
16860340029708775659,706724,2020-01-10 07:54:18,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-AJNB-983G-UAFU-GF4GS,1.0,0.00735
6996608439711950268,706697,2020-01-10 06:16:58,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-AJNB-983G-UAFU-GF4GS,8.0,0.00735
15916235543735263985,706675,2020-01-10 04:45:44,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-P3SM-LDUB-H2M2-B7KV5,21.0,0.02205
15939674223647733004,706468,2020-01-09 14:24:28,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-AJNB-983G-UAFU-GF4GS,17.0,0.0294
13881488282455612621,706437,2020-01-09 12:22:04,Ordinary Payment,S-HNEF-X3FF-VC53-DUY6N,S-AJNB-983G-UAFU-GF4GS,5.0,0.02205
1704815798673292906,706273,2020-01-09 01:48:48,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-AJNB-983G-UAFU-GF4GS,20.0,0.0294
3958639258887769796,705632,2020-01-07 06:39:47,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-LHG4-R2BJ-VAJ3-EA529,7.0,0.0294
11985731873941348391,705423,2020-01-06 16:16:32,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-AJNB-983G-UAFU-GF4GS,7.0,0.00735
5513336688761383689,705421,2020-01-06 16:10:27,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-DB9T-PQ49-3MFV-698X2,1.0,0.0147
2848575481458742347,705212,2020-01-06 02:19:23,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-N9GZ-54AL-CDRH-5W4T6,1.0,0.0147
5937500413440740270,705061,2020-01-05 15:56:35,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-YEYD-YJRP-UGDR-F9GFP,7.0,0.0294
1879539151126354113,704817,2020-01-04 23:51:50,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-AJNB-983G-UAFU-GF4GS,8.0,0.0294
18199370344210995544,704759,2020-01-04 20:04:58,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-GNGK-F7RG-FJDK-2DBVH,2.0,0.00735
17150895885048614312,704569,2020-01-04 07:09:04,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-G55Y-A24C-DAWG-4BM45,9.0,0.02205
11162522609041110318,704436,2020-01-03 22:30:08,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-AJNB-983G-UAFU-GF4GS,3.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-AJNB-983G-UAFU-GF4GS,10.0,0.02205
