ID,Height,timestamp,Type,From,To,Amount,Fee
7330389483865527393,353670,2017-04-27 03:54:23,Ordinary Payment,S-6DUA-JJ67-SQ6Q-ARAPM,S-R8SQ-TUEM-DTHQ-7ATA3,375.0,1.0
10541339829472157109,353667,2017-04-27 03:43:48,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-6DUA-JJ67-SQ6Q-ARAPM,376.0,1.0
1419587858513926581,349622,2017-04-15 20:05:49,Ordinary Payment,S-6DUA-JJ67-SQ6Q-ARAPM,S-R8SQ-TUEM-DTHQ-7ATA3,237.71,1.0
17077580697309633577,349620,2017-04-15 19:58:03,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-6DUA-JJ67-SQ6Q-ARAPM,238.71,1.0
411981319537670061,348318,2017-04-12 04:41:27,Ordinary Payment,S-6DUA-JJ67-SQ6Q-ARAPM,S-R8SQ-TUEM-DTHQ-7ATA3,676.13,1.0
17634976164791251351,348314,2017-04-12 04:32:31,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-6DUA-JJ67-SQ6Q-ARAPM,677.13,1.0
5094545980478273267,348227,2017-04-11 22:26:40,Ordinary Payment,S-6DUA-JJ67-SQ6Q-ARAPM,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
278022005826349914,348224,2017-04-11 22:15:28,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-6DUA-JJ67-SQ6Q-ARAPM,201.0,1.0
3889612342090246006,347511,2017-04-09 22:38:48,Ordinary Payment,S-6DUA-JJ67-SQ6Q-ARAPM,S-R8SQ-TUEM-DTHQ-7ATA3,347.83,1.0
15384093004066996304,347510,2017-04-09 22:31:57,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-6DUA-JJ67-SQ6Q-ARAPM,348.83,1.0
3660896233545000785,345825,2017-04-05 04:58:33,Ordinary Payment,S-6DUA-JJ67-SQ6Q-ARAPM,S-R8SQ-TUEM-DTHQ-7ATA3,5081.0,1.0
1339375000833857024,345822,2017-04-05 04:54:06,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-6DUA-JJ67-SQ6Q-ARAPM,5080.0,1.0
2461589777338701042,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DUA-JJ67-SQ6Q-ARAPM,2.0,1.0001
9296404511426995539,344246,2017-03-31 19:13:17,Ordinary Payment,S-6DUA-JJ67-SQ6Q-ARAPM,S-R8SQ-TUEM-DTHQ-7ATA3,1569.0,1.0
2115131752140748711,344241,2017-03-31 18:42:34,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-6DUA-JJ67-SQ6Q-ARAPM,1570.0,1.0
12305401605638094076,343595,2017-03-29 23:28:28,Ordinary Payment,S-6DUA-JJ67-SQ6Q-ARAPM,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
6239142151644927341,343593,2017-03-29 23:24:06,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-6DUA-JJ67-SQ6Q-ARAPM,230.0,1.0
16031514582173365169,343488,2017-03-29 16:28:26,Ordinary Payment,S-6DUA-JJ67-SQ6Q-ARAPM,S-R8SQ-TUEM-DTHQ-7ATA3,170.94020001,1.0
12035317337923957057,343487,2017-03-29 16:17:23,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-6DUA-JJ67-SQ6Q-ARAPM,171.9402,1.0
9496275553678269740,343149,2017-03-28 17:39:21,Ordinary Payment,S-6DUA-JJ67-SQ6Q-ARAPM,S-R8SQ-TUEM-DTHQ-7ATA3,329.39999999,1.0
188144818550872866,343146,2017-03-28 17:33:56,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-6DUA-JJ67-SQ6Q-ARAPM,330.4,1.0
17871770850863946120,342417,2017-03-26 16:30:44,Ordinary Payment,S-6DUA-JJ67-SQ6Q-ARAPM,S-R8SQ-TUEM-DTHQ-7ATA3,247.0,1.0
12729344956569595989,342416,2017-03-26 16:14:15,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-6DUA-JJ67-SQ6Q-ARAPM,248.0,1.0
9764469055571505082,342098,2017-03-25 18:58:11,Ordinary Payment,S-6DUA-JJ67-SQ6Q-ARAPM,S-R8SQ-TUEM-DTHQ-7ATA3,172.0,1.0
3651867115069221866,342097,2017-03-25 18:53:33,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-6DUA-JJ67-SQ6Q-ARAPM,173.0,1.0
8538075346999460358,341797,2017-03-24 22:38:22,Ordinary Payment,S-6DUA-JJ67-SQ6Q-ARAPM,S-R8SQ-TUEM-DTHQ-7ATA3,376.0,1.0
11990025745508138912,341796,2017-03-24 22:37:12,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-6DUA-JJ67-SQ6Q-ARAPM,377.0,1.0
16746664209063844415,339373,2017-03-18 04:01:45,Ordinary Payment,S-6DUA-JJ67-SQ6Q-ARAPM,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
5058582802399088993,339371,2017-03-18 03:57:47,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-6DUA-JJ67-SQ6Q-ARAPM,1300.0,1.0
13574011079331079348,337731,2017-03-13 13:55:19,Ordinary Payment,S-6DUA-JJ67-SQ6Q-ARAPM,S-R8SQ-TUEM-DTHQ-7ATA3,10499.0,1.0
906267365027485872,337729,2017-03-13 13:46:57,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-6DUA-JJ67-SQ6Q-ARAPM,10500.0,1.0
16516560002821452117,332395,2017-02-26 16:11:00,Ordinary Payment,S-6DUA-JJ67-SQ6Q-ARAPM,S-R8SQ-TUEM-DTHQ-7ATA3,349999.0,1.0
5943871542626298203,332392,2017-02-26 16:03:36,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-6DUA-JJ67-SQ6Q-ARAPM,350000.0,35.0
