ID,Height,timestamp,Type,From,To,Amount,Fee
16478329616720316825,385363,2017-07-25 05:15:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BHMG-SAL2-2UZS-AMSAK,0.0,1.0
2095176063767455428,385040,2017-07-24 09:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BHMG-SAL2-2UZS-AMSAK,0.0,1.0
2037021652410957680,384654,2017-07-23 04:50:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BHMG-SAL2-2UZS-AMSAK,0.0,1.0
4724976665129838258,384357,2017-07-22 04:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BHMG-SAL2-2UZS-AMSAK,0.0,1.0
8794012207305529453,384265,2017-07-21 19:49:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BHMG-SAL2-2UZS-AMSAK,0.0,1.0
2738495923583552523,383630,2017-07-19 22:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BHMG-SAL2-2UZS-AMSAK,0.0,1.0
2529610282767778276,167607,2015-11-23 06:23:22,Ordinary Payment,S-BHMG-SAL2-2UZS-AMSAK,S-RUZL-B47J-8RN5-7C354,55721.0,1.0
13486841746350429730,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-BHMG-SAL2-2UZS-AMSAK,0.0,1.0
2429739278365119787,99350,2015-05-16 07:59:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,301.39588478,1.0
1774083542952694784,98360,2015-05-13 14:00:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,301.45956946,1.0
14206446148218157642,97741,2015-05-11 20:14:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,305.91824369,1.0
8542235561870061791,97010,2015-05-09 19:44:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,302.63140106,1.0
16483102015197609800,96650,2015-05-08 19:15:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,318.9228508,1.0
11036685071904589598,95840,2015-05-06 12:53:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,304.21402283,1.0
1569912670762092036,94530,2015-05-02 20:55:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,305.00062048,1.0
4218266470108914457,93280,2015-04-29 09:03:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,304.26049961,1.0
7041085898647656365,92472,2015-04-27 02:54:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,310.11240494,1.0
4382822518633394139,91740,2015-04-25 01:20:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,363.85567693,1.0
16884684105315792413,90860,2015-04-22 14:47:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,302.37040911,1.0
1046065644245427056,89942,2015-04-20 00:55:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,304.85492999,1.0
6597677447933977088,89342,2015-04-18 09:07:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,302.51497081,1.0
3411629106523388725,88351,2015-04-15 14:31:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,303.6712449,1.0
11356809940587790279,87451,2015-04-13 01:58:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,308.74987261,1.0
14673872810790276727,86900,2015-04-11 13:30:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,303.05680764,1.0
17428031732328046395,85561,2015-04-07 18:50:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,301.47411738,1.0
7682996986693779725,84760,2015-04-05 13:12:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,300.89979343,1.0
16503640661878720827,83970,2015-04-03 07:49:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,301.60817008,1.0
5754343022802602357,83120,2015-03-31 23:15:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,303.05149602,1.0
8107369822394696753,81952,2015-03-28 16:39:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,303.43180521,1.0
2481506424082340997,80821,2015-03-25 12:35:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,302.15133633,1.0
14012166676719025799,80062,2015-03-23 09:38:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,302.40850239,1.0
17211386666860698480,78682,2015-03-19 13:07:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,302.04338076,1.0
3383261812239646123,77922,2015-03-17 10:20:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,300.51580812,1.0
1354914052107122192,77033,2015-03-14 22:34:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,301.98048076,1.0
2077626065763345139,75711,2015-03-11 05:44:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,303.15036741,1.0
11898451132670040106,74640,2015-03-08 06:04:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,305.2630327,1.0
14857532488936331071,73570,2015-03-05 06:16:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,300.90709313,1.0
8480132935129803669,72550,2015-03-02 10:03:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,351.84002998,1.0
13919403515703470185,72122,2015-03-01 05:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,303.04587337,1.0
4748104738568588685,71590,2015-02-27 17:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,313.18240734,1.0
4175302098397436831,70641,2015-02-25 01:46:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,301.79329789,1.0
709983745384865165,69523,2015-02-21 22:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,469.34742501,1.0
17490160088584484890,69280,2015-02-21 06:48:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,302.19242854,1.0
16180838501183340231,68621,2015-02-19 10:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,306.60810037,1.0
7795588408601841135,67831,2015-02-17 05:36:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,336.20368667,1.0
5285198602312289285,67130,2015-02-15 06:11:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,308.87365143,1.0
4108855229995500219,65962,2015-02-11 23:41:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,364.72780174,1.0
16839985029283550876,65340,2015-02-10 06:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,306.92101504,1.0
11136260435709612518,64670,2015-02-08 09:14:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,302.08238237,1.0
13219616107615770768,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BHMG-SAL2-2UZS-AMSAK,0.0,1.0
12562695721811900877,63991,2015-02-06 11:35:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,305.65135218,1.0
9062413394420496084,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BHMG-SAL2-2UZS-AMSAK,0.0,1.0
11471704522613120275,63230,2015-02-04 08:34:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,302.91243134,1.0
5831672418178014449,62660,2015-02-02 18:17:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,326.8946116,1.0
10198427380863310656,62170,2015-02-01 09:39:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,324.07839192,1.0
6669286270673477789,61441,2015-01-30 08:27:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,300.80131404,1.0
10851073403056359864,60860,2015-01-28 17:41:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,317.52849393,1.0
8485673495334534337,60132,2015-01-26 16:59:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,386.15423741,1.0
3473494047192906292,59860,2015-01-25 23:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,314.53388692,1.0
6803498737269393893,59411,2015-01-24 16:00:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,300.83543317,1.0
7639115226515700374,58736,2015-01-22 18:41:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,473.67095379,1.0
9356572082847537391,58190,2015-01-21 06:03:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,308.00199794,1.0
1014564143001612912,57540,2015-01-19 10:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,328.81828553,1.0
8832696921983810931,57100,2015-01-18 05:13:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,387.20645997,1.0
4353599349536090425,56381,2015-01-16 05:01:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,308.14949912,1.0
16527765744737343083,56020,2015-01-15 05:14:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,307.70730529,1.0
10954487199037191028,55631,2015-01-14 03:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,348.92075908,1.0
14466595486613270022,55510,2015-01-13 18:58:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,324.22187971,1.0
549592396311188724,54980,2015-01-12 06:52:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,300.19856616,1.0
2705693049294015005,54381,2015-01-10 14:21:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,305.38970662,1.0
1133818042146438626,53731,2015-01-08 18:37:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,318.27567006,1.0
13496561498064883668,53140,2015-01-07 02:59:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,301.29492654,1.0
4506924396638472646,52770,2015-01-06 02:11:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,301.45522719,1.0
17478827351048493703,52220,2015-01-04 13:36:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,303.72808805,1.0
5046748782801182214,51910,2015-01-03 16:39:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,300.67955236,1.0
13528241976398116970,51250,2015-01-01 20:22:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,301.30938539,1.0
1979261380351497063,50870,2014-12-31 18:43:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,326.4417741,1.0
6291198964845987016,50550,2014-12-30 21:18:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,340.59707934,1.0
7240141664899196488,50250,2014-12-30 01:05:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,301.09920723,1.0
16491484752802999094,49811,2014-12-28 19:52:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,304.33173479,1.0
11395662609424442187,49560,2014-12-28 03:22:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,326.34237228,1.0
16686347964742848183,49492,2014-12-27 22:59:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,305.45379609,1.0
4857676047324194562,49310,2014-12-27 10:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,312.08780831,1.0
15847030687038844726,48950,2014-12-26 09:57:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,355.23529434,1.0
865113370492629659,48301,2014-12-24 14:45:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,301.0078895,1.0
7344072460051502072,47691,2014-12-22 21:04:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,339.72961811,1.0
614526974872789086,47030,2014-12-21 00:40:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,313.11575366,1.0
5083641092961875480,46532,2014-12-19 15:23:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,103.97056243,1.0
17324190196881901365,46292,2014-12-18 22:57:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,212.53776262,1.0
4400802276092652871,45802,2014-12-17 14:11:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,210.91568144,1.0
16357140675926683429,45361,2014-12-16 08:45:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,58.58105207,1.0
5689881969065481251,45276,2014-12-16 02:48:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,50.53916435,1.0
6368514842801682013,45178,2014-12-15 20:34:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,50.58786335,1.0
11161892463484997815,45116,2014-12-15 16:06:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,52.65684692,1.0
12806480011616150673,45039,2014-12-15 10:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,62.4007658,1.0
12512279715336915206,44932,2014-12-15 03:58:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,74.77809903,1.0
4194459616142910107,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,152.03060415,1.0
3207695180226693084,44505,2014-12-13 23:04:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,153.60887147,1.0
14954327744310982529,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,59.01199768,1.0
4143705662320776626,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,88.54817809,1.0
2359350668912856063,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,167.81143211,1.0
3180615701584642150,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,71.89859953,1.0
7791763101199253234,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,70.97769988,1.0
14991268917023971622,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,50.33361045,1.0
10704148166285206477,43501,2014-12-11 03:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,174.27177586,1.0
1417034336392099940,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,63.21122407,1.0
1020327642105830819,43208,2014-12-10 08:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,148.88897271,1.0
6076292452500834585,43103,2014-12-10 00:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,58.98708264,1.0
13765984356042743224,42902,2014-12-09 11:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,103.17496031,1.0
6066379736600933158,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,68.46790367,1.0
1731507582561788214,42701,2014-12-08 21:28:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,189.18843841,1.0
10343203711211196268,42590,2014-12-08 14:05:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,336.80847216,1.0
17753609849251008435,42500,2014-12-08 07:38:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,157.45926892,1.0
17661618309747400134,42383,2014-12-07 23:56:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,204.77969693,1.0
12531485374388667884,42264,2014-12-07 16:04:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,203.2333306,1.0
1403669691852154383,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,107.54427872,1.0
18133349732823035540,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,104.46970868,1.0
4318216940737289944,41900,2014-12-06 15:39:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,80.282224,1.0
10063100350027812279,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,141.98194851,1.0
17176370252876321689,41403,2014-12-05 06:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,197.30761825,1.0
1404967852951655922,41300,2014-12-04 23:18:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,57.37472976,1.0
12338770930108892333,41102,2014-12-04 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,63.41411557,1.0
2626221639820963095,41004,2014-12-04 03:27:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,76.06947682,1.0
11228120869417360901,40902,2014-12-03 20:34:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,109.89695968,1.0
13992792945200895681,40800,2014-12-03 13:50:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,116.88996282,1.0
17074253565880790572,40601,2014-12-03 00:14:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,115.58144812,1.0
15777764373583364412,40401,2014-12-02 11:15:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,150.14206139,1.0
17005673689968705332,40304,2014-12-02 04:35:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,107.37468866,1.0
16989298648358161728,39901,2014-12-01 01:20:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,54.69929786,1.0
2906871365613316671,39703,2014-11-30 12:22:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,131.1269769,1.0
1519342058540252185,39607,2014-11-30 05:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,95.44320011,1.0
14619267128651068101,39509,2014-11-29 23:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,52.82353201,1.0
10660061002954533068,39400,2014-11-29 15:46:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,77.5671237,1.0
11030591027288319372,39301,2014-11-29 09:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,87.83092552,1.0
316810225572504836,39107,2014-11-28 20:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,71.67591967,1.0
13752606546589084298,39001,2014-11-28 13:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,141.24672122,1.0
18213575257013619208,38800,2014-11-27 23:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,100.67486128,1.0
7625878921615075178,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,82.04129306,1.0
12573091530229420336,38601,2014-11-27 10:18:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,56.36420459,1.0
14299412959980380171,38502,2014-11-27 04:01:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,89.46209609,1.0
6693763955112446607,38439,2014-11-26 23:34:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,481.54633189,1.0
2443091363291013485,38419,2014-11-26 22:17:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,304.33882917,1.0
15675415136577126536,38403,2014-11-26 21:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,65.03217943,1.0
10075525797105949487,38208,2014-11-26 08:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,504.24631365,1.0
10133621754511848167,38200,2014-11-26 07:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,97.21102554,1.0
5373160630247854474,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,92.45866905,1.0
42233671982367900,38004,2014-11-25 18:21:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,53.05331199,1.0
11671049173508471423,37901,2014-11-25 11:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,100.67815866,1.0
17190881253076465469,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,97.78415638,1.0
13445973894875170037,37702,2014-11-24 22:16:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,52.82615594,1.0
15384193691730499432,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,172.63766736,1.0
13464119793819390774,37401,2014-11-24 01:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,59.6841096,1.0
16367366034168474583,37301,2014-11-23 19:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,77.78683058,1.0
16807335802044425621,37203,2014-11-23 13:03:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,56.62008276,1.0
803317624203485731,37101,2014-11-23 05:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,118.13822575,1.0
5865048263575230434,37002,2014-11-22 23:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,103.71854094,1.0
5179547323818283507,36908,2014-11-22 17:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BHMG-SAL2-2UZS-AMSAK,163.83664934,1.0
