ID,Height,timestamp,Type,From,To,Amount,Fee
7338762745421516453,384354,2017-07-22 02:33:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YG8D-EQ3G-656Q-DYSYT,0.0,1.0
16876292408221833931,290159,2016-10-31 13:15:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YG8D-EQ3G-656Q-DYSYT,0.08570411,1.0
9865009203850086743,289737,2016-10-30 06:21:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YG8D-EQ3G-656Q-DYSYT,1.76100377,1.0
10108081183247229371,289372,2016-10-29 05:41:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YG8D-EQ3G-656Q-DYSYT,2.3303226,1.0
14717872056085432603,289311,2016-10-29 01:41:37,Ordinary Payment,S-YG8D-EQ3G-656Q-DYSYT,S-GKBU-4PNP-BMXJ-AAUAW,16.0,1.0
4533459630408564941,288997,2016-10-28 04:53:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YG8D-EQ3G-656Q-DYSYT,5.08971676,1.0
5220717168568388901,288639,2016-10-27 04:36:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YG8D-EQ3G-656Q-DYSYT,4.41451389,1.0
14858932792526227358,288280,2016-10-26 04:21:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YG8D-EQ3G-656Q-DYSYT,3.86373744,1.0
263520508349710371,287897,2016-10-25 02:35:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YG8D-EQ3G-656Q-DYSYT,2.81914527,1.0
9342099593118595983,287630,2016-10-24 09:04:41,Ordinary Payment,S-YG8D-EQ3G-656Q-DYSYT,S-GKBU-4PNP-BMXJ-AAUAW,35.0,1.0
18328973426924332344,287630,2016-10-24 09:04:41,Ordinary Payment,S-YG8D-EQ3G-656Q-DYSYT,S-GKBU-4PNP-BMXJ-AAUAW,4.0,1.0
3749375518117808651,287535,2016-10-24 02:15:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YG8D-EQ3G-656Q-DYSYT,25.22525563,1.0
7374655113410524757,287177,2016-10-23 02:18:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YG8D-EQ3G-656Q-DYSYT,5.54676553,1.0
11463023314122236241,286968,2016-10-22 12:21:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YG8D-EQ3G-656Q-DYSYT,5.0,1.0
629282736371346884,286880,2016-10-22 06:43:09,Ordinary Payment,S-YG8D-EQ3G-656Q-DYSYT,S-GKBU-4PNP-BMXJ-AAUAW,4.0,1.0
17738761375255362109,286815,2016-10-22 02:17:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YG8D-EQ3G-656Q-DYSYT,6.60691446,1.0
3887445155503951700,286421,2016-10-20 23:29:19,Reward Recipient Assignment,S-YG8D-EQ3G-656Q-DYSYT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10586286907388310045,286411,2016-10-20 23:05:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YG8D-EQ3G-656Q-DYSYT,5.0,1.0
11890050863829613328,286411,2016-10-20 23:05:02,Account Update,S-YG8D-EQ3G-656Q-DYSYT,,0.0,1.0
11054481146741263181,285753,2016-10-19 02:49:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YG8D-EQ3G-656Q-DYSYT,5.0,1.0
