ID,Height,timestamp,Type,From,To,Amount,Fee
17983417052411800488,780371,2020-08-03 01:14:42,Ordinary Payment,S-6N4S-YGY4-J8KT-46MLP,S-4Y3L-HTP3-9HX5-2QU9P,3.47815,0.05145
169084148823180824,742261,2020-04-18 17:45:48,Ordinary Payment,S-4MFS-5Z6K-WFWA-H2QQ4,S-6N4S-YGY4-J8KT-46MLP,2.0,0.05145
14554301909506529062,740358,2020-04-13 10:04:37,Ordinary Payment,S-6N4S-YGY4-J8KT-46MLP,S-XJT2-CEUK-LRHK-FGSWS,1.0,0.02205
8867460974968474935,739706,2020-04-11 13:49:36,Ordinary Payment,S-6N4S-YGY4-J8KT-46MLP,S-DMHG-Q99L-TJYE-GLANR,1.0,0.0441
4643861599948711079,739420,2020-04-10 18:37:28,Ordinary Payment,S-6N4S-YGY4-J8KT-46MLP,S-9XM7-LNXV-YUH2-2P67H,6.0,0.0147
14203522719923151464,737672,2020-04-05 21:18:55,Ordinary Payment,S-6N4S-YGY4-J8KT-46MLP,S-F3G8-ENL6-NSE5-FHADF,1.0,0.0147
1472124686622574483,737669,2020-04-05 21:12:57,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-6N4S-YGY4-J8KT-46MLP,1.0,0.0147
6026144787026447478,737589,2020-04-05 15:39:33,Ordinary Payment,S-J6R2-SVUM-755Y-G4TNJ,S-6N4S-YGY4-J8KT-46MLP,8.0,0.0441
6285532271736518672,736868,2020-04-03 15:46:45,Ordinary Payment,S-6N4S-YGY4-J8KT-46MLP,S-UBMY-6LE8-6GZN-62JTG,2.0,0.00735
6353493743952059060,735190,2020-03-29 22:52:31,Ordinary Payment,S-6N4S-YGY4-J8KT-46MLP,S-JPD4-JEBW-Y24D-DNZZ5,8.0,0.05145
2266717089777979889,734638,2020-03-28 10:23:52,Ordinary Payment,S-6N4S-YGY4-J8KT-46MLP,S-FGP9-NMZL-Y2V9-ELC8P,42.0,0.05145
16899223398702292608,734210,2020-03-27 05:19:14,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-6N4S-YGY4-J8KT-46MLP,33.0,0.03675
4418526795468407208,732493,2020-03-22 09:58:10,Ordinary Payment,S-6N4S-YGY4-J8KT-46MLP,S-JPC4-BU4X-LHK7-6ZXMJ,7.0,0.0588
1837654130545995498,732035,2020-03-21 03:35:41,Ordinary Payment,S-UM7W-7X25-2U9F-HD2WS,S-6N4S-YGY4-J8KT-46MLP,1.0,0.0294
2511400343447653850,731456,2020-03-19 12:27:15,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-6N4S-YGY4-J8KT-46MLP,2.0,0.02205
9484557250077000662,730141,2020-03-15 20:16:46,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-6N4S-YGY4-J8KT-46MLP,21.0,0.02205
3593308429833050049,728592,2020-03-11 12:27:36,Ordinary Payment,S-6N4S-YGY4-J8KT-46MLP,S-VKPQ-BWCX-RWHH-D5AX9,5.0,0.05145
17873244289718495355,727061,2020-03-07 05:10:58,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-6N4S-YGY4-J8KT-46MLP,7.0,0.0294
7755828949165266954,720695,2020-02-18 09:41:13,Ordinary Payment,S-6N4S-YGY4-J8KT-46MLP,S-WT6K-MDB6-JXBT-HPHM5,1.0,0.0147
1720176217225081227,717993,2020-02-10 20:01:30,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-6N4S-YGY4-J8KT-46MLP,1.0,0.0441
8505270845133380091,717211,2020-02-08 15:12:28,Ordinary Payment,S-6N4S-YGY4-J8KT-46MLP,S-H3LQ-75T6-4T22-4AGWN,3.0,0.0588
8107538716887982433,716861,2020-02-07 15:56:57,Ordinary Payment,S-6N4S-YGY4-J8KT-46MLP,S-P87Y-VPG6-VPVB-8GE9R,6.0,0.03675
14473358599794570884,715842,2020-02-04 20:12:47,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-6N4S-YGY4-J8KT-46MLP,2.0,0.0441
12936005518749821109,715062,2020-02-02 15:27:40,Ordinary Payment,S-6N4S-YGY4-J8KT-46MLP,S-GPEC-5HB2-SNSZ-5L25N,2.0,0.0441
10197515510730850638,714301,2020-01-31 12:24:31,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-6N4S-YGY4-J8KT-46MLP,1.0,0.0588
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6N4S-YGY4-J8KT-46MLP,10.0,0.0735
