ID,Height,timestamp,Type,From,To,Amount,Fee
18326901203187002123,1057553,2022-09-12 15:02:57,Contract Payment,S-VE9Q-98UN-LFLN-4J8U3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11785636659562748840,1057552,2022-09-12 15:00:58,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-VE9Q-98UN-LFLN-4J8U3,0.3,0.02
15801289239554004127,1056865,2022-09-10 16:55:35,Contract Payment,S-VE9Q-98UN-LFLN-4J8U3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11334985310226856975,1056864,2022-09-10 16:51:00,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-VE9Q-98UN-LFLN-4J8U3,0.3,0.02
1807600014736828893,1026869,2022-06-19 07:41:34,Contract Payment,S-VE9Q-98UN-LFLN-4J8U3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
186011484484204129,1026868,2022-06-19 07:36:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-VE9Q-98UN-LFLN-4J8U3,0.3,0.02
3651167781937094433,1026075,2022-06-17 02:35:14,Contract Payment,S-VE9Q-98UN-LFLN-4J8U3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11359963180684508511,1026074,2022-06-17 02:30:40,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-VE9Q-98UN-LFLN-4J8U3,0.3,0.02
6601739016637575831,1025438,2022-06-15 08:17:53,Contract Payment,S-VE9Q-98UN-LFLN-4J8U3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13739864091237599004,1025437,2022-06-15 08:12:14,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-VE9Q-98UN-LFLN-4J8U3,0.3,0.02
17248269377650130986,1025015,2022-06-14 03:56:41,Contract Payment,S-VE9Q-98UN-LFLN-4J8U3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18218071441987679758,1025014,2022-06-14 03:52:39,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-VE9Q-98UN-LFLN-4J8U3,0.3,0.02
16084722772059570994,1015067,2022-05-17 12:21:09,Contract Payment,S-VE9Q-98UN-LFLN-4J8U3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17945460343618010266,1015066,2022-05-17 12:15:51,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-VE9Q-98UN-LFLN-4J8U3,0.3,0.02
14842783026979626005,1013977,2022-05-14 11:45:10,Contract Payment,S-VE9Q-98UN-LFLN-4J8U3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17101150648099967556,1013976,2022-05-14 11:43:03,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-VE9Q-98UN-LFLN-4J8U3,0.3,0.02
13398214709363282793,1013659,2022-05-13 14:30:33,Contract Payment,S-VE9Q-98UN-LFLN-4J8U3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11756063932550642845,1013658,2022-05-13 14:25:34,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-VE9Q-98UN-LFLN-4J8U3,0.3,0.02
1317776097474746485,1012028,2022-05-09 01:35:41,Contract Payment,S-VE9Q-98UN-LFLN-4J8U3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13042445232677289074,1012027,2022-05-09 01:30:18,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-VE9Q-98UN-LFLN-4J8U3,0.3,0.02
