ID,Height,timestamp,Type,From,To,Amount,Fee
18299532910624226595,485833,2018-05-02 05:02:11,Ordinary Payment,S-QJZ9-RUQC-W6N5-7EMFM,S-R8SQ-TUEM-DTHQ-7ATA3,8516.0,1.0
2167118381638492498,485821,2018-05-02 04:23:55,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-QJZ9-RUQC-W6N5-7EMFM,8517.0,1.0
5930938544554475108,444562,2018-01-06 18:29:25,Ordinary Payment,S-QJZ9-RUQC-W6N5-7EMFM,S-R8SQ-TUEM-DTHQ-7ATA3,2355.0,1.0
10075268284246538188,444554,2018-01-06 17:52:07,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-QJZ9-RUQC-W6N5-7EMFM,2356.0,1.0
17766105633082458633,434879,2017-12-10 16:44:23,Ordinary Payment,S-QJZ9-RUQC-W6N5-7EMFM,S-R8SQ-TUEM-DTHQ-7ATA3,721.0,1.0
2211330054713351047,434876,2017-12-10 16:19:49,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-QJZ9-RUQC-W6N5-7EMFM,722.0,1.0
8493777386986325493,429756,2017-11-26 08:29:03,Ordinary Payment,S-QJZ9-RUQC-W6N5-7EMFM,S-R8SQ-TUEM-DTHQ-7ATA3,4060.0,1.0
16459272738355582619,429748,2017-11-26 07:59:08,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-QJZ9-RUQC-W6N5-7EMFM,4061.0,1.0
5949890136765317965,418781,2017-10-26 16:23:33,Ordinary Payment,S-QJZ9-RUQC-W6N5-7EMFM,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
2208052060652859162,418771,2017-10-26 15:52:54,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-QJZ9-RUQC-W6N5-7EMFM,13000.0,1.0
12906811954354645226,375919,2017-06-28 08:59:35,Ordinary Payment,S-QJZ9-RUQC-W6N5-7EMFM,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
8150900210231624834,375917,2017-06-28 08:44:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QJZ9-RUQC-W6N5-7EMFM,200.0,1.0
