ID,Height,timestamp,Type,From,To,Amount,Fee
14921797909349105611,1005652,2022-04-21 08:19:17,Ordinary Payment,S-9K9A-ADAQ-SLQM-A3R8Y,S-S9GT-J7ZS-62YV-FT7XB,1150246.0,0.02205
2679208181514572643,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9K9A-ADAQ-SLQM-A3R8Y,2.19e-06,0.0735
746609754545135970,814690,2020-11-06 12:05:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4859.0793405,0.03675
2135914452582066216,814327,2020-11-05 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,5485.094802,0.03675
8511367578317877962,813968,2020-11-04 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4009.301406,0.03675
3028068943830653114,813609,2020-11-03 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4855.6177065,0.03675
16403330955485602454,813249,2020-11-02 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4218.97806006,0.03675
6841176325336364374,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4641.5592631,0.03675
15970225025954795233,812535,2020-10-31 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,6546.53929067,0.03675
7305004470812176948,812173,2020-10-30 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4010.61483911,0.03675
9579574091160179881,811814,2020-10-29 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,5067.56373766,0.03675
2186222333468813442,811454,2020-10-28 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3592.23440403,0.03675
16379370503801176333,811091,2020-10-27 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3587.03168178,0.03675
6491095389166542837,810733,2020-10-26 12:01:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,2533.38240375,0.03675
2614185791513513919,810377,2020-10-25 12:18:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,2320.18563154,0.03675
13777145658757400427,809655,2020-10-23 12:05:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3329.0752771,0.06615
10556661251949916721,809296,2020-10-22 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3554.40883058,0.06615
10132810814513692173,808937,2020-10-21 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,2663.64974706,0.06615
16203038294551984130,808579,2020-10-20 12:09:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3554.11496885,0.06615
15390851661883665250,808216,2020-10-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3556.83824109,0.06615
5192500854118565273,807858,2020-10-18 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,5774.73435022,0.09555
9032478497797445230,807496,2020-10-17 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4445.56371612,0.09555
11744762169772358571,807139,2020-10-16 12:07:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4222.98716409,0.09555
2509296258452113888,806780,2020-10-15 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4221.28639364,0.09555
17769061779945095457,806419,2020-10-14 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,2892.42978753,0.09555
3304564190594431529,806060,2020-10-13 12:08:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4887.51524102,0.09555
14523935038003243438,805699,2020-10-12 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,5336.0094647,0.09555
7140893847197174627,805337,2020-10-11 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4667.3753941,0.09555
2225293066748074500,804980,2020-10-10 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4660.92722709,0.09555
6393192034083701585,804622,2020-10-09 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4891.68063451,0.09555
17109141893365871957,804261,2020-10-08 12:08:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3777.97988703,0.09555
14666387842340601572,803902,2020-10-07 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3778.77782707,0.09555
3493290348687754439,803544,2020-10-06 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3559.33903051,0.06615
12256672775150612625,803181,2020-10-05 12:03:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3779.23268254,0.06615
16160478699087585445,802819,2020-10-04 12:13:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,2001.99210749,0.06615
18029813356162744352,801387,2020-09-30 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4218.83782657,0.03675
5416616839662019404,801032,2020-09-29 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3995.34527703,0.03675
14186044439274098565,800670,2020-09-28 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,1554.95889457,0.03675
12934725382823501306,800310,2020-09-27 12:12:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3328.65284404,0.03675
3506070388178620163,799949,2020-09-26 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4442.1521761,0.03675
10091584099410978674,799589,2020-09-25 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3784.54586406,0.03675
1346950225332566015,799232,2020-09-24 12:06:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3980.52720457,0.0735
2698723921233342920,798870,2020-09-23 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3742.79701959,0.0735
14492276853103794589,798510,2020-09-22 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4215.75709998,0.0735
6459431150872408740,798153,2020-09-21 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3045.84964205,0.0735
11778892852691152055,797791,2020-09-20 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4918.17932111,0.0735
9034216678502417966,797433,2020-09-19 12:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,1403.13521703,0.0735
14807074297909561060,797070,2020-09-18 12:01:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4683.71707665,0.0735
1793401558261541936,796712,2020-09-17 12:07:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4683.28167461,0.0735
18282751792524140969,796352,2020-09-16 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,1875.23305204,0.0735
10790214564712144874,795992,2020-09-15 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3752.6417776,0.0735
8387565745623268365,795635,2020-09-14 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3980.70711439,0.0735
3949772844043871484,795276,2020-09-13 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,2810.38645803,0.0735
10740905285521828960,794916,2020-09-12 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,5388.56693102,0.0441
4655628141752998644,794557,2020-09-11 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3512.94956111,0.0441
6045590507718648298,794200,2020-09-10 12:12:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4917.34801805,0.0441
3044027024452193104,793836,2020-09-09 12:12:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,2812.1065831,0.0441
10064577520840522726,793475,2020-09-08 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3046.27088705,0.0441
7106307584613604173,793115,2020-09-07 12:09:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,5148.1475596,0.0441
6436385704852649824,792759,2020-09-06 12:14:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3281.93647662,0.0441
8372795214651829842,792393,2020-09-05 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,1878.38937,0.0441
4102466125165487039,792037,2020-09-04 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,2109.77182353,0.0441
16831870700808463971,791678,2020-09-03 12:07:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,1169.33553003,0.0441
3962515108156463482,791316,2020-09-02 12:06:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3286.05815596,0.0441
6508277457689164297,790956,2020-09-01 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3510.42030913,0.0441
10421948032614456763,790598,2020-08-31 12:09:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,1637.70012455,0.0441
4064526422706426688,790240,2020-08-30 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,11714.82389568,0.0441
993163353661131942,789527,2020-08-28 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3039.74827211,0.02205
10213949810762921943,789167,2020-08-27 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4908.2013091,0.02205
4112799034092065696,788805,2020-08-26 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,2104.07457152,0.02205
5284154947418995229,788447,2020-08-25 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4422.1489786,0.02205
15681653640378383319,788085,2020-08-24 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,736.6545945,0.02205
8825713771159373810,784128,2020-08-13 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,5650.63779563,0.0147
6775048213617700013,783768,2020-08-12 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,2455.88410986,0.03675
17109921736838064175,783413,2020-08-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4912.58374203,0.0147
16028984223928617559,783050,2020-08-10 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4175.01191256,0.0147
13396616109971521145,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,2701.11887103,0.0147
2160933454586317007,782330,2020-08-08 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,5410.50398481,0.0147
13882708944827247129,781970,2020-08-07 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3929.92716609,0.03675
880643676665027456,781613,2020-08-06 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3930.5489355,0.0147
7881728690974675990,781251,2020-08-05 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3689.56219512,0.0147
15518229602422500998,780893,2020-08-04 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4178.91672016,0.0882
3637864646394096946,780535,2020-08-03 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,5167.00998002,0.0882
2742408781808327256,780175,2020-08-02 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4672.27653771,0.09555
8581593514706136344,779813,2020-08-01 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,2709.03614853,0.1029
10110089503338267444,779451,2020-07-31 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4174.96954572,0.02205
5521834463580979355,779093,2020-07-30 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,5652.02092962,0.0147
18355625799205785871,778731,2020-07-29 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4424.91083112,0.0147
8058774469565767389,778374,2020-07-28 12:03:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4176.37895409,0.0147
5745259715000076042,778014,2020-07-27 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4175.61456516,0.0147
5985615066379672663,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4139.79440496,0.0147
17058898159448047248,777295,2020-07-25 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,7788.02524859,0.0147
15171180612196115898,776935,2020-07-24 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4672.36454862,0.0147
5995575090408792088,776578,2020-07-23 12:06:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3633.63447156,0.03675
16037685717669635675,776216,2020-07-22 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4411.38421367,0.0147
4228773192499904530,775858,2020-07-21 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,2595.22371909,0.0294
5005006942438131341,775497,2020-07-20 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,5707.88712459,0.0147
5138902215372068553,775140,2020-07-19 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,5969.36354856,0.0147
15984158907606492061,774775,2020-07-18 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3373.45103708,0.03675
8875244667402937524,774419,2020-07-17 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4679.24405865,0.0294
5632531403159100228,774057,2020-07-16 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4419.55418863,0.03675
4275689515874980369,773697,2020-07-15 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,5970.17198262,0.03675
3768591880270385707,773338,2020-07-14 12:03:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4156.41055822,0.0441
17247367344576111005,772978,2020-07-13 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3117.31675205,0.06615
8469338383551826243,772622,2020-07-12 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,5718.4719572,0.05145
4106230919218398648,772259,2020-07-11 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,5454.76204366,0.0588
13157112270046855883,771900,2020-07-10 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3119.41391854,0.08085
17796171074630375102,771541,2020-07-09 12:05:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,2855.61762758,0.0441
3956368095989444648,771181,2020-07-08 12:07:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,1821.6165825,0.0735
9901692270379732873,770822,2020-07-07 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,2599.8151905,0.05145
637943102334890637,770458,2020-07-06 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3644.36854659,0.0735
5884054087351889106,770100,2020-07-05 12:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4676.37434565,0.0735
8356621424736954112,769740,2020-07-04 12:04:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4422.75881858,0.0882
759872052667111256,769382,2020-07-03 12:06:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4945.92357615,0.08085
9482109963532669960,769023,2020-07-02 12:08:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3897.2727586,0.09555
11720776773259151901,768661,2020-07-01 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,6496.82599351,0.06615
11028267152195533275,768302,2020-06-30 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,7572.28735423,0.08085
17731922914605357657,767945,2020-06-29 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3898.60999126,0.08085
9000260579914360830,767584,2020-06-28 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,5984.78616473,0.0588
18324101715219384904,767224,2020-06-27 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,5715.69896724,0.0882
758273249414103538,766863,2020-06-26 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4896.01074619,0.08085
1140203837210670426,766502,2020-06-25 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3821.13864012,0.06615
11605264214425105950,766145,2020-06-24 12:16:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3545.79672163,0.09555
7942636009655299862,765782,2020-06-23 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,5185.27726221,0.0735
8241054367196644768,765422,2020-06-22 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,5990.55949834,0.03675
4344145243002166042,765058,2020-06-21 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4629.2045085,0.03675
5796600078879231508,764700,2020-06-20 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,5177.2526685,0.0441
2487147914886807430,764343,2020-06-19 12:11:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3543.5575395,0.03675
2142631444996756106,763987,2020-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,1361.8261305,0.03675
5705347077564947045,763628,2020-06-17 12:05:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,816.924636,0.0441
3775936875337630423,763268,2020-06-16 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,2724.9119865,0.03675
15662003682960790807,762913,2020-06-15 12:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,1906.3801845,0.05145
17912633526446030487,762555,2020-06-14 12:18:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,1363.950126,0.05145
7838184894578226573,762194,2020-06-13 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3541.3383555,0.06615
3512985219091619402,761840,2020-06-12 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3818.6595315,0.0588
11704598075241895118,761482,2020-06-11 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3819.3531255,0.05145
6516625540202842514,761132,2020-06-10 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3272.3229825,0.05145
1981877075870473900,760770,2020-06-09 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3542.9832405,0.06615
13106195216062903868,760410,2020-06-08 12:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3546.1385685,0.09555
4220366538384362321,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,1363.7724705,0.06615
16028247906485797621,759697,2020-06-06 12:08:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,2998.8759735,0.08085
2767842744988204984,759339,2020-06-05 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,2997.4093875,0.06615
1917584493703827984,758975,2020-06-04 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,4634.8929,0.08085
11590757991436081582,758622,2020-06-03 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,1365.8996835,0.0882
11488755195226161585,758266,2020-06-02 12:06:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3819.214773,0.09555
18148540418580239044,757908,2020-06-01 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,2456.0964945,0.09555
10784196848592410043,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,2184.8535225,0.08085
18430182824222679773,757192,2020-05-30 12:16:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,2456.415126,0.0882
8499321263916371163,756840,2020-05-29 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,2732.7072465,0.06615
936977250400199176,756482,2020-05-28 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9K9A-ADAQ-SLQM-A3R8Y,3545.626095,0.1029
