ID,Height,timestamp,Type,From,To,Amount,Fee
12703502422037793083,519728,2018-08-05 01:55:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,207.81278531,0.01
7337058820129638338,517641,2018-07-30 05:54:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,203.33969899,0.01
7339631565897354180,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MDTX-CDVP-HDLG-CLNQ5,0.0,1.0
17178182584091659764,515221,2018-07-23 11:41:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,206.22258676,0.01
2402489856816123202,509418,2018-07-07 05:57:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,208.17889542,0.01
1364584725434572920,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MDTX-CDVP-HDLG-CLNQ5,0.0,1.0
16955388088304017377,507316,2018-07-01 08:25:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,287.15283277,0.01
7941672083149316450,506723,2018-06-29 16:50:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,326.73322547,0.01
16742001193560449871,505155,2018-06-25 07:30:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,391.17474031,0.01
780632808627070647,503886,2018-06-21 18:17:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,339.00636736,0.01
6030103408162770608,502919,2018-06-19 01:46:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,213.18057954,0.1
12575949186232342989,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,23.03650526,1.0
10371965214908381612,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,40.52337097,1.0
8008214984595195261,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,46.9593965,1.0
16574159430678522298,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,56.22973315,1.0
14560042025737975643,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,60.64891948,1.0
10833970423465719352,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,106.82886844,1.0
5108253001375867832,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,66.08193576,1.0
8794546034913941915,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,51.08574484,1.0
1026121315600174548,495930,2018-05-30 11:22:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,30.97439048,1.0
13124844371462401378,495181,2018-05-28 09:18:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,55.94694234,1.0
1976451039151572724,494416,2018-05-26 06:06:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,84.38867554,1.0
17786615260451381209,493595,2018-05-23 22:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,51.37547296,1.0
8930923357368045066,492809,2018-05-21 18:00:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,40.42453201,1.0
3259525320060963355,492077,2018-05-19 16:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,34.88533916,1.0
5789099221037692682,491356,2018-05-17 16:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,41.48387557,1.0
4841711306072369385,490632,2018-05-15 15:54:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,201.90048078,1.0
5607452504093641647,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,61.37083039,1.0
12343671815728315451,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,50.38928845,1.0
10171106753756241143,488423,2018-05-09 11:45:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,80.408006,1.0
129497696841023484,487689,2018-05-07 10:06:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,201.84359453,1.0
16937775743129625278,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,79.81869267,1.0
5556369737851807689,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,38.92976859,1.0
1094294070607240372,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,54.07727935,1.0
5446957109437366868,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,60.39995007,1.0
5815357529195868423,483955,2018-04-26 23:11:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,237.12478756,1.0
9071674786512315712,483707,2018-04-26 06:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,213.25849239,1.0
7984129119019225845,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,80.56069232,1.0
15091041124084024980,483182,2018-04-24 19:03:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MDTX-CDVP-HDLG-CLNQ5,0.0,1.0
2955019426636686394,482457,2018-04-22 18:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,31.71729362,1.0
14522692226392483406,481735,2018-04-20 18:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,75.21907318,1.0
16070493363961038782,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,73.02119769,1.0
18480597637818242,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,70.88954983,1.0
4265645315082001084,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,55.89164202,1.0
17528917688669645071,478597,2018-04-11 23:23:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,53.76133905,1.0
13799584168804700155,477642,2018-04-09 06:58:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,51.10775723,1.0
8725865919570840835,476911,2018-04-07 05:32:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,50.7332315,1.0
16925462039588049980,476134,2018-04-05 01:53:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,54.95848623,1.0
13764994488174274696,475414,2018-04-03 01:00:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,73.30212043,1.0
7274911658753415323,474695,2018-04-01 01:24:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,73.15655197,1.0
2911472351446476562,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MDTX-CDVP-HDLG-CLNQ5,14.11131082,1.0
15446331102485298470,473930,2018-03-29 21:47:17,Reward Recipient Assignment,S-MDTX-CDVP-HDLG-CLNQ5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11613751153327357085,473650,2018-03-29 02:48:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MDTX-CDVP-HDLG-CLNQ5,8.975012,1.0
15768264351443123299,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,13.95813328,1.0
1643049543879746644,473287,2018-03-28 02:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MDTX-CDVP-HDLG-CLNQ5,14.10696339,1.0
11666007253961475749,472857,2018-03-26 21:31:11,Reward Recipient Assignment,S-MDTX-CDVP-HDLG-CLNQ5,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14874761965255970304,472852,2018-03-26 21:19:39,Reward Recipient Assignment,S-MDTX-CDVP-HDLG-CLNQ5,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17934909526463729354,472847,2018-03-26 21:06:06,Reward Recipient Assignment,S-MDTX-CDVP-HDLG-CLNQ5,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8727621366809941283,472842,2018-03-26 20:38:09,Reward Recipient Assignment,S-MDTX-CDVP-HDLG-CLNQ5,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10519587867090867160,472837,2018-03-26 20:19:44,Reward Recipient Assignment,S-MDTX-CDVP-HDLG-CLNQ5,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3464321281009503819,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,50.29094578,1.0
2802935682663187751,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,52.377423,1.0
5758980587356417377,471164,2018-03-22 03:41:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,73.62411579,1.0
9091728404173836070,470443,2018-03-20 03:27:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,78.84409029,1.0
13912110748693329648,469720,2018-03-18 02:49:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,59.27469114,1.0
5821321991807156677,468976,2018-03-16 00:44:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,57.48359782,1.0
13169236706185293141,468253,2018-03-14 00:29:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,98.54951786,1.0
3445084057137102978,467506,2018-03-11 22:19:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,61.9003988,1.0
2144264141442060980,466760,2018-03-09 20:10:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,63.19724707,1.0
14696325168220012971,466039,2018-03-07 19:42:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,47.36962842,1.0
15061093506223959738,465267,2018-03-05 16:02:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,223.06613967,1.0
15057048691877624944,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,100.38953248,1.0
5563993258984520840,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,103.89599673,1.0
2224853431328005694,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,119.94177167,1.0
8212442756463500453,462843,2018-02-26 20:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,69.6811443,1.0
4122180813052528988,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,101.78661707,1.0
12791083070527241231,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,80.42320765,1.0
14901396911635837485,460656,2018-02-20 18:20:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,106.74291138,1.0
12824673540019894207,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,50.16936676,1.0
6892750430443960565,459119,2018-02-16 11:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,45.65592628,1.0
14039707682051699605,458379,2018-02-14 09:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,73.51245949,1.0
10039509574578046317,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,74.19954936,1.0
550981181291360843,456914,2018-02-10 07:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,71.81581259,1.0
3370060705426601933,456180,2018-02-08 06:08:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,93.43801632,1.0
15467530440733161507,455461,2018-02-06 05:57:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,64.06943287,1.0
1952404366168131031,454663,2018-02-04 00:17:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,179.29160643,1.0
6589784437302519707,453930,2018-02-01 23:12:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,308.91448468,1.0
8754908980732005300,453262,2018-01-31 02:36:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,192.68367367,1.0
3192753206137035403,452519,2018-01-29 00:19:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,138.40331272,1.0
10267128092521594173,451772,2018-01-26 22:12:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,249.94554092,1.0
9250864890345416582,451534,2018-01-26 06:03:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,105.79587044,1.0
11531313536216848701,450789,2018-01-24 03:48:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,117.0844058,1.0
16542295076552144855,450022,2018-01-22 00:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,125.11091905,1.0
12841034082654938080,449300,2018-01-20 00:25:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,360.77855358,1.0
11029413990736532418,448572,2018-01-17 23:34:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,186.35510719,1.0
8343502677411422680,447848,2018-01-15 23:12:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,206.55961489,1.0
17431598059198191859,447146,2018-01-13 23:51:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,189.96402687,1.0
10931182210864453261,446414,2018-01-11 23:00:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,192.57135483,1.0
4838828781627689245,445612,2018-01-09 17:02:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,170.42900486,1.0
13261943799494355254,444858,2018-01-07 14:16:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,178.83668294,1.0
10425209269672629579,444135,2018-01-05 13:49:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,204.31800609,1.0
6840000665616614496,443813,2018-01-04 16:06:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,208.21653083,1.0
10840368525171424707,442863,2018-01-02 00:03:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,146.27104854,1.0
13490457420372522481,442134,2017-12-30 23:31:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,106.36470228,1.0
15161560076518079027,441406,2017-12-28 22:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,100.62702741,1.0
10073410645667530260,440631,2017-12-26 18:17:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,123.89738286,1.0
15724383551167050349,439905,2017-12-24 17:42:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,196.61449423,1.0
17516033740856279672,439170,2017-12-22 16:09:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,410.98926787,1.0
17025418381710074272,438567,2017-12-20 23:59:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,154.25260916,1.0
10888687685853387831,437778,2017-12-18 18:39:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,87.94830257,1.0
9268505475244095489,437037,2017-12-16 17:29:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,95.47426091,1.0
14603233124099630581,436225,2017-12-14 11:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,156.39471462,1.0
3889086362979354269,435483,2017-12-12 08:59:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,163.62487048,1.0
16482439729237156251,434659,2017-12-10 01:41:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,169.68365524,1.0
10999123684087624644,433897,2017-12-07 22:37:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,152.30928445,1.0
166307345262606057,433132,2017-12-05 19:08:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,204.90942624,1.0
12467277442895482061,432350,2017-12-03 14:58:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,208.55261494,1.0
7304824523461529088,431669,2017-12-01 17:00:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,208.69478573,1.0
1594768470150350335,430984,2017-11-29 19:04:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,297.55217959,1.0
2191177956443099993,430575,2017-11-28 15:37:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,179.31935235,1.0
10863993027209047172,429817,2017-11-26 12:27:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,172.92102451,1.0
4114935092499618058,429096,2017-11-24 12:25:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,208.73500556,1.0
13672027553335772228,428433,2017-11-22 15:50:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,201.86219594,1.0
10581739821002684666,427830,2017-11-20 23:38:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,201.92218409,1.0
15031213979619227990,427385,2017-11-19 17:44:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,206.63974046,1.0
4853249986408868175,426911,2017-11-18 09:44:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,205.38888643,1.0
2108015462120586360,426168,2017-11-16 07:59:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,210.28209471,1.0
9715200544086409708,425640,2017-11-14 20:46:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,207.26742414,1.0
2494708118773114788,425359,2017-11-14 01:44:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,238.16291979,1.0
8400692426179409656,424875,2017-11-12 17:06:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,185.62948977,1.0
13644951262102892496,424099,2017-11-10 13:13:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,157.08161022,1.0
14802082956006286703,423324,2017-11-08 09:02:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,205.07025928,1.0
18155346508412864944,422625,2017-11-06 10:20:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,108.16444906,1.0
1243446530679450335,421877,2017-11-04 08:09:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,209.69948864,1.0
6172686320158890153,421518,2017-11-03 08:01:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,362.24856386,1.0
9216195384316481926,421238,2017-11-02 13:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,284.12450098,1.0
3463948211294639818,421162,2017-11-02 08:06:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,410.18807486,1.0
15253022353370475673,420673,2017-10-31 22:57:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,205.98400876,1.0
18186184090995858943,419999,2017-10-30 01:54:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,346.5966079,1.0
8092191537167619196,419771,2017-10-29 10:53:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,202.17037002,1.0
8197109402977475434,419287,2017-10-28 02:06:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,354.19112328,1.0
5765953171385518174,418850,2017-10-26 20:53:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,197.27720945,1.0
14385048274415639123,418086,2017-10-24 17:49:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,203.20898514,1.0
14180677390321813647,417413,2017-10-22 20:50:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,203.13898073,1.0
13349906126307854028,416917,2017-10-21 11:30:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,292.02607819,1.0
8403518088613433534,416781,2017-10-21 02:14:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,102.09638607,1.0
16980532780322306021,415956,2017-10-18 18:32:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,200.03597398,1.0
11131888322588225270,415432,2017-10-17 07:23:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,342.20602706,1.0
7848753016641716871,415285,2017-10-16 21:52:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,359.61245923,1.0
6424192897798499248,415046,2017-10-16 05:31:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,205.13302707,1.0
165402108116486881,414648,2017-10-15 03:04:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,175.83114038,1.0
6626501061848740310,413885,2017-10-12 23:44:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,148.74614258,1.0
10823238387829866151,413159,2017-10-10 22:27:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MDTX-CDVP-HDLG-CLNQ5,184.98351443,1.0
