ID,Height,timestamp,Type,From,To,Amount,Fee
9655127501190799072,385496,2017-07-25 14:32:32,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-QCZ2-38FD-7USK-AKJ6A,0.0,1.0
16666739668443569480,242112,2016-06-18 16:23:14,Ordinary Payment,S-QCZ2-38FD-7USK-AKJ6A,S-V9GB-DGLM-HFSH-8RHQN,14.0,1.0
11082487288511958479,241687,2016-06-17 12:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCZ2-38FD-7USK-AKJ6A,5.0,1.0
5530071098285447432,241440,2016-06-16 19:27:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCZ2-38FD-7USK-AKJ6A,5.0,1.0
9966443996418533384,241251,2016-06-16 06:56:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCZ2-38FD-7USK-AKJ6A,5.0,1.0
15347821371786412060,240980,2016-06-15 12:21:05,Ordinary Payment,S-QCZ2-38FD-7USK-AKJ6A,S-2HMS-MKQA-VUJC-EJAAU,3.0,1.0
710631033762550169,240980,2016-06-15 12:21:05,Account Update,S-QCZ2-38FD-7USK-AKJ6A,,0.0,1.0
11927009996986454573,240913,2016-06-15 08:10:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCZ2-38FD-7USK-AKJ6A,5.0,1.0
14323016138301982407,240589,2016-06-14 09:58:41,Ordinary Payment,S-QCZ2-38FD-7USK-AKJ6A,S-UJUU-DDZY-P9NN-DH3QB,4.0,1.0
8908506587488802706,240588,2016-06-14 09:53:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCZ2-38FD-7USK-AKJ6A,5.0,1.0
