ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QTK2-HLDB-K5XV-8NE5X,1e-08,0.61005
3160143424214063057,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,0.27124598,1.0
18040973838107225006,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,3.47015248,1.0
6194215115777362158,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,25.00778014,1.0
6070377775792355374,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,6.23076675,1.0
12531427276672485620,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,11.73895232,1.0
16178746584677169309,465583,2018-03-06 12:52:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,0.88950154,1.0
412798741629732752,465330,2018-03-05 19:54:37,Ordinary Payment,S-QTK2-HLDB-K5XV-8NE5X,S-AGWK-UC9U-QT6F-66MR5,1000.0,1.0
14832599272688499172,465035,2018-03-05 00:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,16.04949199,1.0
454876973286972867,464536,2018-03-03 14:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,52.36800882,1.0
7887699383404016497,464041,2018-03-02 05:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,6.36023805,1.0
11480376339337879419,463548,2018-02-28 20:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,11.41046744,1.0
3998203797474458871,463057,2018-02-27 11:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,30.98459844,1.0
17039702736538370214,462560,2018-02-26 02:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,16.49681773,1.0
16240166996529591085,462066,2018-02-24 16:43:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,24.0893583,1.0
5238756622188543274,461574,2018-02-23 07:51:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,15.28432622,1.0
604391489832752066,461078,2018-02-21 22:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,16.9558017,1.0
2595048027010755370,460580,2018-02-20 13:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,28.3613707,1.0
13431393456407920401,460070,2018-02-19 02:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,53.23169225,1.0
6575137144633865759,459575,2018-02-17 17:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,30.31350838,1.0
17934570802163462436,459081,2018-02-16 08:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,28.60860886,1.0
8239597556903263316,458582,2018-02-14 23:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,52.51318437,1.0
16995331402663797467,458087,2018-02-13 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,16.6396386,1.0
8297714304765693667,457591,2018-02-12 05:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,24.87878907,1.0
9472916459508282139,457086,2018-02-10 19:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,31.43215833,1.0
2303098620683620734,456588,2018-02-09 09:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,131.59265924,1.0
4126082581284047264,456085,2018-02-07 23:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,8.42407573,1.0
14665942826459079709,455572,2018-02-06 13:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,23.47119361,1.0
6105971919276003962,455067,2018-02-05 03:35:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,17.5041301,1.0
13634347638471014358,454573,2018-02-03 18:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,11.79524644,1.0
2762281979410663240,454081,2018-02-02 09:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,18.59037056,1.0
5526902546107232090,453585,2018-01-31 23:47:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,89.37174836,1.0
10016221121723270812,453082,2018-01-30 14:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,12.63858879,1.0
2072426482790924887,452578,2018-01-29 04:10:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,9.25256259,1.0
11315376322248010189,452086,2018-01-27 19:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,29.42252391,1.0
10276315571580051414,451592,2018-01-26 10:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,14.97660207,1.0
17598592331216013877,451093,2018-01-25 01:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,6.10944435,1.0
13855663028886351138,450585,2018-01-23 14:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,11.17677323,1.0
12535327462185728851,450090,2018-01-22 05:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,15.63698389,1.0
9174311135011587836,449596,2018-01-20 20:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,403.89748527,1.0
5339463992183443686,449096,2018-01-19 10:38:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,15.19378016,1.0
13933851324265001658,448601,2018-01-18 01:42:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,1.21899825,1.0
16491474701028473258,448101,2018-01-16 15:55:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,0.87532594,1.0
6732056279055744738,447606,2018-01-15 06:53:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,0.0026816,1.0
8564405194659402862,447020,2018-01-13 15:09:49,Account Update,S-QTK2-HLDB-K5XV-8NE5X,,0.0,1.0
14754142413752245656,447007,2018-01-13 14:27:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTK2-HLDB-K5XV-8NE5X,1.99812081,1.0
2300395946822206975,445648,2018-01-09 19:05:36,Reward Recipient Assignment,S-QTK2-HLDB-K5XV-8NE5X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2487503521954692025,444924,2018-01-07 18:51:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QTK2-HLDB-K5XV-8NE5X,1.0,1.0
