ID,Height,timestamp,Type,From,To,Amount,Fee
14870580526534309985,136491,2015-08-28 05:32:48,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-AJ63-3W8L-FGBT-2ALZE,501935.0,1.0
10455038072798033805,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-EEE2-RDC4-7KZN-99Y36,5268.85748985,1.0
11056519015876878309,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-TDWT-SRJM-V9X7-7SVL5,1941.42112342,1.0
11267183895710162265,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-LTG3-M3W7-BXRP-CYBTS,19732.5632547,1.0
11420923248299408902,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-9WD8-6YEW-FMZH-C7BRB,543.8294433,1.0
11546003294102178757,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-2QX6-W52G-S466-4C94C,31.57210121,1.0
11850832920469287190,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-H2AK-CKC4-HCU3-7JCP7,5262.01686792,1.0
12257121954939310900,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-CNM8-9FB7-E43L-8DE38,1367.59818397,1.0
12319252469673855525,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-G5EG-7MQ2-QJJ9-7VRCG,276.25588557,1.0
12421021283650666162,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-6LM8-HGJA-MBJ5-43UU9,13.15504217,1.0
12680578254156813772,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-53DP-A7CT-YTM9-FZCLM,9.20852952,1.0
13187592660195055207,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-8GKG-B4KD-MDFR-4247Q,3.15721012,1.0
13556365345159521139,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-LTEA-5UUG-LCVC-ATU64,294.6729446,1.0
13730055365855376910,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-AAAA-GCP8-7C4H-2EGH6,1113.44276925,1.0
13750287148240271453,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-7Q8V-B4AB-N6WY-CYXFG,1871.69939992,1.0
13793986848866227173,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-79PK-DGC2-M4XP-HUAVB,3020.39768219,1.0
14819466271987257174,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-YTCM-Z647-2XGE-APUB6,28.94109277,1.0
15020827832791716741,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-V5ZN-RFPQ-4REU-9XQJG,0.52620169,1.0
15149602790534176828,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-X2LG-EB5R-JWTE-8D8ZA,263.1008434,1.0
16513064450972964637,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-KLKV-64G5-ZS2L-6F6PP,52.62016868,1.0
16703577194415862232,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-2PFM-P6FK-JQTD-4U7NC,13782.01147962,1.0
16712336672480970588,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-PC4J-ETQQ-VYHC-BPYHP,5773.74800833,1.0
17200256460795426414,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-EDTR-SU3E-VV64-3ALJJ,4969.44873006,1.0
17217819849185430459,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-X2MY-DV84-GB2J-HCXZE,2.63100843,1.0
17265919999321339499,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-K376-EJSB-NMC5-FDF2F,2631.00843396,1.0
17331801495616255130,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-UADJ-9AFK-Q62J-5YV2K,39.46512651,1.0
17425345113814025090,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-247J-TQC8-T5EB-EJFZP,13.15504217,1.0
17532213336404041716,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-SARW-AZYD-WB2R-8S2NS,26.31008434,1.0
17734542411233962172,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-7G43-CTSC-QLTM-GASD4,1.05240337,1.0
17971045246374065038,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-A39P-BKGT-NSNM-6UHAD,13.15504217,1.0
18001781241019178827,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-D4CR-L4M6-RZ9U-A5J7J,53.14637037,1.0
18101561074539699650,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-L9Y6-FFHR-E9D6-7AR56,263.1008434,1.0
18172403529296871685,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-54J2-DUDF-EUQU-4ZZRQ,5.26201687,1.0
174986034395879842,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-FVDC-XRNC-YD8Y-AT6PQ,131.5504217,1.0
246751056608962233,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-S37A-4WRB-RJ35-7WN5A,526.20168679,1.0
596916283573691225,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-2DEM-EBGV-GVCS-HNK6U,260.46983496,1.0
623527148138857266,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-LP4P-JQ5S-G634-DXNMQ,526.20168679,1.0
674773562463353304,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-YZD9-CD4K-D5CA-6NUEL,21315.90413026,1.0
1984042396297986575,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-N8KB-DKKW-9C4W-AF289,78.93025302,1.0
2596604898252817488,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-G7KZ-8XRM-NB3B-6L7GY,15388.76833024,1.0
4308979552885855201,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-B3QN-4W4Z-ZK74-EKWJG,5262.01686792,1.0
4325183772574559919,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-WKHQ-LQXX-HUR9-C5VQ2,11.31333627,1.0
4399817288579812672,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-Z35B-QZQ5-S8RA-6ELV8,1201.0553501,1.0
4647666919763251346,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-YS55-JXPL-BJKB-ATVQJ,5393.56728962,1.0
4945437989957551919,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-LF5W-A9EN-Z95T-CBMX6,5262.01686792,1.0
6774600009119030779,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-ZTDL-LH9B-G2XJ-G6NGB,789.30253019,1.0
7910695805561716405,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-K48W-F6TF-LQJW-FHR6A,52.62016868,1.0
8757571633299652089,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-8JXK-UEEF-4F5E-36QRD,131.5504217,1.0
11600124619409846794,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-YTCM-Z647-2XGE-APUB6,110.0,1.0
13202097929962718162,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-2DEM-EBGV-GVCS-HNK6U,710.0,1.0
13456266096912909897,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-G5EG-7MQ2-QJJ9-7VRCG,1050.0,1.0
14349900292482659956,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-L9Y6-FFHR-E9D6-7AR56,720.0,1.0
15499323907936415742,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-TDWT-SRJM-V9X7-7SVL5,7125.0,1.0
16100050086916128451,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-KLKV-64G5-ZS2L-6F6PP,100.0,1.0
16156628487808608324,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-53DP-A7CT-YTM9-FZCLM,27.0,1.0
17105014367016421886,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-247J-TQC8-T5EB-EJFZP,50.0,1.0
17603388954343355169,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-FVDC-XRNC-YD8Y-AT6PQ,500.0,1.0
17783097267892043329,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-9WD8-6YEW-FMZH-C7BRB,2016.0,1.0
18013211079576448506,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-D4CR-L4M6-RZ9U-A5J7J,51.0,1.0
1148801591032730671,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-K48W-F6TF-LQJW-FHR6A,200.0,1.0
1295392308575405642,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-S37A-4WRB-RJ35-7WN5A,2000.0,1.0
1605679612243812028,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-AAAA-GCP8-7C4H-2EGH6,4232.0,1.0
2418184006814848625,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-LTEA-5UUG-LCVC-ATU64,1120.0,1.0
2679296318822316949,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-UADJ-9AFK-Q62J-5YV2K,150.0,1.0
3291620025152553986,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-V5ZN-RFPQ-4REU-9XQJG,2.0,1.0
4020647009513817725,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-6LM8-HGJA-MBJ5-43UU9,50.0,1.0
4024751037447833603,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-7Q8V-B4AB-N6WY-CYXFG,7114.0,1.0
4474829543942946952,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-WKHQ-LQXX-HUR9-C5VQ2,43.0,1.0
4591212868758761381,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-CNM8-9FB7-E43L-8DE38,5198.0,1.0
4695959643489058435,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-2QX6-W52G-S466-4C94C,120.0,1.0
4743198595506430475,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-Z35B-QZQ5-S8RA-6ELV8,3565.0,1.0
5078546931759619437,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-N8KB-DKKW-9C4W-AF289,200.0,1.0
5926009088630316436,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-8GKG-B4KD-MDFR-4247Q,2.0,1.0
6829284850916881518,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-LP4P-JQ5S-G634-DXNMQ,2000.0,1.0
7177127465430000471,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-8JXK-UEEF-4F5E-36QRD,500.0,1.0
7711487344487821094,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-SARW-AZYD-WB2R-8S2NS,100.0,1.0
8507074221687487710,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-X2MY-DV84-GB2J-HCXZE,10.0,1.0
9665164647613908581,115762,2015-07-01 05:55:28,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-G7KZ-8XRM-NB3B-6L7GY,58490.0,1.0
10178736787942738824,115762,2015-07-01 05:55:28,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-H2AK-CKC4-HCU3-7JCP7,20000.0,1.0
12444084546079242494,115762,2015-07-01 05:55:28,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-2PFM-P6FK-JQTD-4U7NC,52383.0,1.0
12804847600966087864,115762,2015-07-01 05:55:28,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-LF5W-A9EN-Z95T-CBMX6,20000.0,1.0
13635137027212619830,115762,2015-07-01 05:55:28,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-PC4J-ETQQ-VYHC-BPYHP,26694.0,1.0
13890426563500527509,115762,2015-07-01 05:55:28,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-EEE2-RDC4-7KZN-99Y36,20026.0,1.0
15360704291624458330,115762,2015-07-01 05:55:28,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-YZD9-CD4K-D5CA-6NUEL,81018.0,1.0
17104929887690627978,115762,2015-07-01 05:55:28,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-LTG3-M3W7-BXRP-CYBTS,75000.0,1.0
5005249701912360021,115762,2015-07-01 05:55:28,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-EDTR-SU3E-VV64-3ALJJ,20447.0,1.0
7851917665035184849,115762,2015-07-01 05:55:28,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-K376-EJSB-NMC5-FDF2F,10000.0,1.0
7915744118319346416,115762,2015-07-01 05:55:28,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-79PK-DGC2-M4XP-HUAVB,11480.0,1.0
8545797308747003017,115762,2015-07-01 05:55:28,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-B3QN-4W4Z-ZK74-EKWJG,20000.0,1.0
8632716349667963849,115762,2015-07-01 05:55:28,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-YS55-JXPL-BJKB-ATVQJ,20500.0,1.0
4643550434820925440,108988,2015-06-12 06:50:03,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-SPGG-6QMC-GPTE-83279,250000.0,1.0
17930558078723246174,106142,2015-06-04 07:40:09,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-AJ63-3W8L-FGBT-2ALZE,150000.0,1.0
9227405097261463759,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-EEE2-RDC4-7KZN-99Y36,20026.0,1.0
9295701886964801106,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-2QX6-W52G-S466-4C94C,120.0,1.0
10920252053779992571,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-WKHQ-LQXX-HUR9-C5VQ2,43.0,1.0
11401566167295432273,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-2PFM-P6FK-JQTD-4U7NC,52383.0,1.0
11402941174017821056,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-H2AK-CKC4-HCU3-7JCP7,20000.0,1.0
11506296055911536282,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-YTCM-Z647-2XGE-APUB6,110.0,1.0
12758596314216386763,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-KLKV-64G5-ZS2L-6F6PP,100.0,1.0
15015134059122991931,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-3N7E-CX8T-K6AM-D6Q4N,1320.0,1.0
15845871639625322765,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-LF5W-A9EN-Z95T-CBMX6,20000.0,1.0
15991636717546359162,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-TDWT-SRJM-V9X7-7SVL5,6636.0,1.0
16356336750986359483,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-8GKG-B4KD-MDFR-4247Q,2.0,1.0
16493481042048613801,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-JZVY-FVNA-5QTQ-6HWU9,1996.0,1.0
17353088589180191833,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-2DEM-EBGV-GVCS-HNK6U,640.0,1.0
18035152759979052009,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-53DP-A7CT-YTM9-FZCLM,27.0,1.0
427314499777115303,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-PC4J-ETQQ-VYHC-BPYHP,35018.0,1.0
520048013298447099,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-X2MY-DV84-GB2J-HCXZE,10.0,1.0
1137996061798736410,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-LP4P-JQ5S-G634-DXNMQ,2000.0,1.0
1254397981311113910,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-G7KZ-8XRM-NB3B-6L7GY,58490.0,1.0
1763382316071632797,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-8JXK-UEEF-4F5E-36QRD,500.0,1.0
1988976224081044226,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-EDTR-SU3E-VV64-3ALJJ,21947.0,1.0
2177712107914410411,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-G5EG-7MQ2-QJJ9-7VRCG,1050.0,1.0
3087120974441333265,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-79PK-DGC2-M4XP-HUAVB,11480.0,1.0
3216140640688278920,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-UADJ-9AFK-Q62J-5YV2K,150.0,1.0
3339582312969683347,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-L9Y6-FFHR-E9D6-7AR56,720.0,1.0
3344794307716678673,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-K48W-F6TF-LQJW-FHR6A,200.0,1.0
3355170106629754013,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-9WD8-6YEW-FMZH-C7BRB,1971.0,1.0
3679624467661097541,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-B3QN-4W4Z-ZK74-EKWJG,20000.0,1.0
4850460705691176048,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-LTG3-M3W7-BXRP-CYBTS,75000.0,1.0
4955434016477689914,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-YS55-JXPL-BJKB-ATVQJ,20500.0,1.0
5282415948612504303,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-7WX4-U942-EJWW-8JSFN,23929.0,1.0
5642255537018329637,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-247J-TQC8-T5EB-EJFZP,50.0,1.0
5693138542331977134,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-7Q8V-B4AB-N6WY-CYXFG,5114.0,1.0
6202332068118365332,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-K376-EJSB-NMC5-FDF2F,10000.0,1.0
6256766913194369070,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-CNM8-9FB7-E43L-8DE38,5198.0,1.0
6337813161338619827,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-SARW-AZYD-WB2R-8S2NS,100.0,1.0
7520886716117111112,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-N8KB-DKKW-9C4W-AF289,200.0,1.0
7786211203802061695,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-S37A-4WRB-RJ35-7WN5A,2000.0,1.0
8921942125872512050,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-V5ZN-RFPQ-4REU-9XQJG,2.0,1.0
13787033242969618454,105029,2015-06-01 04:54:18,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-YZD9-CD4K-D5CA-6NUEL,80000.0,1.0
10714338958609180327,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-KXSL-2ES4-E2QR-B7LK6,150.0,1.0
2787640741820395044,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-KXSL-2ES4-E2QR-B7LK6,150.0,1.0
13581981563800031567,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-KXSL-2ES4-E2QR-B7LK6,150.0,1.0
7528118907661615449,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-KXSL-2ES4-E2QR-B7LK6,150.0,1.0
10836739161917024402,86843,2015-04-11 09:04:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-KXSL-2ES4-E2QR-B7LK6,150.0,1.0
7210203563287182461,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-KXSL-2ES4-E2QR-B7LK6,150.0,1.0
14546645654841613425,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-KXSL-2ES4-E2QR-B7LK6,150.0,1.0
15673640541044318987,86797,2015-04-11 06:09:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-KXSL-2ES4-E2QR-B7LK6,150.0,1.0
17677425265850176371,86784,2015-04-11 05:22:32,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-KXSL-2ES4-E2QR-B7LK6,1.0,1.0
9543190237446862338,86427,2015-04-10 05:31:57,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-KXSL-2ES4-E2QR-B7LK6,2000000.0,1.0
7141236283276627879,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-KXSL-2ES4-E2QR-B7LK6,1.0,1.0
12073383844537374685,82355,2015-03-29 19:30:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-KXSL-2ES4-E2QR-B7LK6,0.0024,1.0
8944571066608221902,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-KXSL-2ES4-E2QR-B7LK6,0.0024,1.0
17369586672314381015,81658,2015-03-27 21:13:51,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-KXSL-2ES4-E2QR-B7LK6,1.0,1.0
18346673359516662669,77928,2015-03-17 10:59:17,Ordinary Payment,S-FETT-33CJ-FS32-74YD9,S-KXSL-2ES4-E2QR-B7LK6,1.0,1.0
6896924257555687269,76455,2015-03-13 07:37:33,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-AJ63-3W8L-FGBT-2ALZE,1.0,1.0
18283169001864555781,76454,2015-03-13 07:35:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KXSL-2ES4-E2QR-B7LK6,3.0,1.0
