ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ETBZ-4FR7-DZTN-G6PL8,4.39e-06,0.0735
7478048533692557491,460201,2018-02-19 11:35:41,Ordinary Payment,S-ETBZ-4FR7-DZTN-G6PL8,S-DA7V-NQX6-W8EW-FH928,8290.0,1.0
8371637635392816762,413625,2017-10-12 06:18:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,7.43727267,1.0
14427438817871434305,413128,2017-10-10 20:48:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,11.26335107,1.0
8157139171556740021,412634,2017-10-09 11:39:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,30.36125711,1.0
6471576128832567322,412127,2017-10-08 01:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,42.82705512,1.0
1909661111354803851,409698,2017-10-01 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,6.90242385,1.0
964545262368939042,409201,2017-09-29 21:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,47.56660049,1.0
11511051008262011455,408707,2017-09-28 11:41:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,15.63589126,1.0
7783288088439498863,408201,2017-09-27 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,42.73076529,1.0
9826879075609579761,407698,2017-09-25 16:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,28.05333239,1.0
12935133994129377314,407202,2017-09-24 06:48:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,25.17107093,1.0
16680842883620672575,404220,2017-09-15 22:33:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,2.50681348,1.0
4436812282746382780,403721,2017-09-14 12:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,43.79165038,1.0
6704863795937879786,403221,2017-09-13 03:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,49.84252784,1.0
16341260574133187122,402728,2017-09-11 17:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,51.96985923,1.0
7110154795936802403,402230,2017-09-10 08:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,32.66339967,1.0
7797636900490633226,401731,2017-09-08 23:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,56.33627021,1.0
14998873292314344509,401237,2017-09-07 14:11:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,23.72426171,1.0
14377311625903260401,400739,2017-09-06 04:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,29.05778378,1.0
9570270144783487664,400022,2017-09-04 04:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,1.91314616,1.0
1895126069842072964,397645,2017-08-28 13:06:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,1.76516094,1.0
686937690310259026,397150,2017-08-27 03:39:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,32.73164914,1.0
5688165585061950154,396653,2017-08-25 18:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,30.3353256,1.0
17839629209396102653,396156,2017-08-24 09:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,29.91784414,1.0
5247838168484598109,395655,2017-08-22 23:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,26.71552028,1.0
12218745849883581498,394612,2017-08-20 01:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,10.76556178,1.0
8067958860090624808,394117,2017-08-18 15:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,49.54759593,1.0
13209666781346286189,393622,2017-08-17 06:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,99.7828652,1.0
14066940395089261205,393120,2017-08-15 21:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,30.32193271,1.0
13528565216124143345,392619,2017-08-14 11:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,33.91758309,1.0
5563302369321595407,392119,2017-08-13 02:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,215.39569077,1.0
4716019297446449945,391626,2017-08-11 17:06:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,309.54619025,1.0
6700130811885408206,391126,2017-08-10 07:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,59.75948469,1.0
446997237311655757,390619,2017-08-08 21:49:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,923.32787898,1.0
5341065160003723884,390287,2017-08-07 22:44:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,213.4941862,1.0
12670577754527128442,389788,2017-08-06 13:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,747.04858066,1.0
1233441565394119285,389491,2017-08-05 17:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,17.02481807,1.0
17400539071161229408,388029,2017-08-01 15:25:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,0.01515349,1.0
18444654661698943662,387671,2017-07-31 15:42:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,11.91782873,1.0
3142503872920529682,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,21.29316136,1.0
10837024134047038555,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,20.17369402,1.0
17121396735732632727,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,29.8599643,1.0
4195150791391404570,386242,2017-07-27 15:44:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,76.65170109,1.0
12455264191744590956,385877,2017-07-26 15:14:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,66.47131348,1.0
7819570729540141507,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,24.91680359,1.0
2428428140972897474,383648,2017-07-20 00:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,207.7744313,1.0
16179992406587773275,383285,2017-07-18 22:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,1016.31016895,1.0
5399837322150099778,382929,2017-07-17 22:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,108.31975385,1.0
14222375169487296577,382570,2017-07-16 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,42.44748121,1.0
11303820318734180068,382212,2017-07-15 22:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,56.42311646,1.0
953742871729900458,381760,2017-07-14 16:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,6.4361856,1.0
13861811030989187878,381395,2017-07-13 16:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,19.53902661,1.0
9948326391534417767,381036,2017-07-12 15:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,53.92541335,1.0
10358174687751695173,380662,2017-07-11 14:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,58.25487322,1.0
9830672301927465900,380313,2017-07-10 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,86.49953257,1.0
12808941666215022821,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,135.62451163,1.0
14734103562870304026,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,60.64802578,1.0
16756719739459364499,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,34.5333627,1.0
14217001174251804633,378861,2017-07-06 13:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,52.92752006,1.0
6362427350565872294,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,55.33749079,1.0
5880994221381859491,378135,2017-07-04 13:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,10.34565814,1.0
5892510033058250986,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,9.20669344,1.0
18246123316917474551,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,10.38999727,1.0
6366194076588058890,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,1.21838203,1.0
16182128311100430552,377933,2017-07-03 23:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,3.7007786,1.0
11148440528522122537,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,26.3373963,1.0
3501207844866154375,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,17.91590435,1.0
1318136887751292651,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,31.42858165,1.0
10829281524142036008,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,67.78396575,1.0
16241510170540967583,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,68.875784,1.0
15334044574237355893,376800,2017-06-30 20:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,136.70214587,1.0
11129374817905937873,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,91.01686894,1.0
13478287233772098423,376073,2017-06-28 19:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,50.14230579,1.0
7523371981773811836,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,56.64189124,1.0
16955799541169422105,375345,2017-06-26 18:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,87.83826974,1.0
4556001631277665464,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ETBZ-4FR7-DZTN-G6PL8,127.32997988,1.0
10129321275870571743,375004,2017-06-25 20:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETBZ-4FR7-DZTN-G6PL8,5.6620147,1.0
325434100892769528,374903,2017-06-25 12:32:29,Reward Recipient Assignment,S-ETBZ-4FR7-DZTN-G6PL8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6098061608753789400,374898,2017-06-25 12:24:18,Reward Recipient Assignment,S-ETBZ-4FR7-DZTN-G6PL8,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13558866502531185451,374893,2017-06-25 12:07:23,Reward Recipient Assignment,S-ETBZ-4FR7-DZTN-G6PL8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5479780688804100538,374670,2017-06-24 20:59:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ETBZ-4FR7-DZTN-G6PL8,8.91521114,1.0
631194350070030843,374523,2017-06-24 11:08:01,Reward Recipient Assignment,S-ETBZ-4FR7-DZTN-G6PL8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6119346762574796800,374502,2017-06-24 10:08:04,Reward Recipient Assignment,S-ETBZ-4FR7-DZTN-G6PL8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9847199763764267334,374243,2017-06-23 16:35:57,Reward Recipient Assignment,S-ETBZ-4FR7-DZTN-G6PL8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17637205159274372991,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ETBZ-4FR7-DZTN-G6PL8,37.52316888,1.0
10151149414142654342,369166,2017-06-09 11:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ETBZ-4FR7-DZTN-G6PL8,87.25336229,1.0
5701468929600468883,364562,2017-05-27 15:35:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ETBZ-4FR7-DZTN-G6PL8,16.82586598,1.0
4929547452134234898,364179,2017-05-26 13:20:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ETBZ-4FR7-DZTN-G6PL8,154.80542277,1.0
11831707708680427184,363821,2017-05-25 13:22:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ETBZ-4FR7-DZTN-G6PL8,115.93441395,1.0
6871306430267035012,363426,2017-05-24 11:11:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ETBZ-4FR7-DZTN-G6PL8,124.99236643,1.0
17881017684396904573,363038,2017-05-23 08:55:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ETBZ-4FR7-DZTN-G6PL8,302.69769631,1.0
11008038124419748695,362695,2017-05-22 09:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ETBZ-4FR7-DZTN-G6PL8,29.70195897,1.0
5862875545051024321,362324,2017-05-21 08:50:05,Reward Recipient Assignment,S-ETBZ-4FR7-DZTN-G6PL8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17553962454378860402,362181,2017-05-20 23:09:19,Reward Recipient Assignment,S-ETBZ-4FR7-DZTN-G6PL8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11506637757558191614,362130,2017-05-20 20:03:42,Reward Recipient Assignment,S-ETBZ-4FR7-DZTN-G6PL8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9552368644046349947,360719,2017-05-16 21:30:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ETBZ-4FR7-DZTN-G6PL8,0.0,1.0
3793943011230571523,360717,2017-05-16 21:28:48,Ordinary Payment,S-ETBZ-4FR7-DZTN-G6PL8,S-ETBZ-4FR7-DZTN-G6PL8,2.0,1.0
4026279493836116655,360717,2017-05-16 21:28:48,Account Update,S-ETBZ-4FR7-DZTN-G6PL8,,0.0,1.0
6778854231872221657,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ETBZ-4FR7-DZTN-G6PL8,0.0,1.0
4510608509271216610,360686,2017-05-16 19:04:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ETBZ-4FR7-DZTN-G6PL8,996.5,1.0
