ID,Height,timestamp,Type,From,To,Amount,Fee
13140554269862833415,779850,2020-08-01 14:35:43,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-4Y3L-HTP3-9HX5-2QU9P,18.2209,0.0588
7840389378293636531,742572,2020-04-19 14:27:37,Ordinary Payment,S-7MJU-MQNU-W58X-E4SK6,S-RZU2-2HJP-PY3T-8P9E4,17.0,0.0294
11613353267566946902,739990,2020-04-12 08:54:59,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-V364-4VET-6UMT-GX7AH,1.0,0.0294
17879052409905497371,738428,2020-04-08 00:34:07,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-2P95-KH2A-KNNS-95EH7,11.0,0.0147
6682996517729438166,738396,2020-04-07 22:00:19,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-RZU2-2HJP-PY3T-8P9E4,5.0,0.0294
16330978529444642452,735989,2020-04-01 04:38:11,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-NRZ9-EXZU-HZ6F-EUKDU,7.0,0.00735
14162889118171267696,735341,2020-03-30 09:23:13,Ordinary Payment,S-DWA6-NT7A-JQU7-2TD6C,S-RZU2-2HJP-PY3T-8P9E4,3.0,0.0294
17192691356354299902,735077,2020-03-29 15:39:27,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-25JR-UF32-N6CC-E2CN6,3.0,0.0588
15845574814882333320,734402,2020-03-27 18:15:08,Ordinary Payment,S-TN3G-3ZHQ-7LZE-E5BEK,S-RZU2-2HJP-PY3T-8P9E4,13.0,0.0294
14581622654711545309,733914,2020-03-26 09:22:30,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-N9SC-U26N-GUU8-CCD32,2.0,0.05145
18232321855162545908,733031,2020-03-23 21:55:22,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-RZU2-2HJP-PY3T-8P9E4,1.0,0.0588
2498144298751798871,732829,2020-03-23 08:06:57,Ordinary Payment,S-53YC-RK27-3KP9-3PB85,S-RZU2-2HJP-PY3T-8P9E4,1.0,0.02205
14437910950040313495,732406,2020-03-22 04:26:25,Ordinary Payment,S-YMHE-QN2A-WAVK-53BAU,S-RZU2-2HJP-PY3T-8P9E4,1.0,0.00735
3508235348721950957,732402,2020-03-22 04:12:39,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-7ZE6-4G5F-KKRT-8YTLS,3.0,0.03675
9533162646909552906,732145,2020-03-21 10:40:35,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-RZU2-2HJP-PY3T-8P9E4,1.0,0.00735
9578665384197591871,731407,2020-03-19 09:19:08,Ordinary Payment,S-SLWK-DF9M-ZT74-FCW2X,S-RZU2-2HJP-PY3T-8P9E4,2.0,0.0294
5022550388402876469,729839,2020-03-14 23:42:50,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-EHDZ-WBFR-LNQR-9CZQ6,2.0,0.03675
3615284859962762177,729303,2020-03-13 11:53:12,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-GNCA-JVMQ-TG9W-FLMGY,1.0,0.02205
18091900956613105612,729177,2020-03-13 03:30:58,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-RZU2-2HJP-PY3T-8P9E4,1.0,0.05145
1665252657035919071,729011,2020-03-12 16:35:25,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-VZHE-27BA-YZT9-ARFUS,8.0,0.0294
5468736649031543826,728681,2020-03-11 18:12:52,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-RZU2-2HJP-PY3T-8P9E4,10.0,0.0441
77761143884323253,726194,2020-03-04 19:14:22,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-UTAW-9C9J-RDFN-FRMEK,1.0,0.03675
12203834136811231277,725789,2020-03-03 16:01:21,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-XWYY-QABY-PEBX-2XJPC,1.0,0.02205
6851426039079053367,725005,2020-03-01 11:10:37,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-RZU2-2HJP-PY3T-8P9E4,1.0,0.02205
17214280464649545121,723623,2020-02-26 14:14:41,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-JHBH-CU7L-HWPT-B6LJJ,1.0,0.05145
335921650725345091,723164,2020-02-25 07:43:20,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-HXEG-8K67-ZP9R-546E3,1.0,0.00735
4397274505702792882,722341,2020-02-23 00:04:42,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-CXFJ-88EC-CZ9G-5YC86,16.0,0.02205
9119725425122702858,722330,2020-02-22 23:14:23,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-RZU2-2HJP-PY3T-8P9E4,1.0,0.0294
5611923193654188215,721980,2020-02-22 00:06:13,Ordinary Payment,S-U82B-2RNR-65M6-APU39,S-RZU2-2HJP-PY3T-8P9E4,4.0,0.0294
16384075071616854042,721815,2020-02-21 12:53:02,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-47MW-9AWM-VSBC-HKDV7,1.0,0.03675
7463484189885017986,719432,2020-02-14 20:57:51,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-RZU2-2HJP-PY3T-8P9E4,1.0,0.0588
3593168980372122245,719367,2020-02-14 16:50:24,Ordinary Payment,S-4FW9-SH9Q-R9Q5-E8BZT,S-RZU2-2HJP-PY3T-8P9E4,9.0,0.0441
13784135734290971523,719299,2020-02-14 12:10:32,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-6FXD-LSZ9-CP8E-ELL6Y,10.0,0.02205
14628952571025956217,718919,2020-02-13 10:50:24,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-RZU2-2HJP-PY3T-8P9E4,1.0,0.0588
12104439576337741968,718734,2020-02-12 22:11:26,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-4KL9-7LX8-V3JK-ETVWU,2.0,0.05145
5113989521228414719,716758,2020-02-07 08:55:20,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-RZU2-2HJP-PY3T-8P9E4,6.0,0.0441
8937257666330583080,715865,2020-02-04 21:36:43,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-RZU2-2HJP-PY3T-8P9E4,7.0,0.03675
5209589331366135456,715732,2020-02-04 12:19:21,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-QNB5-KP5W-9XY9-CFE67,8.0,0.05145
17128106807768236754,715685,2020-02-04 09:12:17,Ordinary Payment,S-MDEG-RULC-TV3V-23W8R,S-RZU2-2HJP-PY3T-8P9E4,1.0,0.0147
5710552050370839061,715143,2020-02-02 20:28:12,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-RZU2-2HJP-PY3T-8P9E4,1.0,0.0294
8600589303108657602,714486,2020-02-01 00:35:32,Ordinary Payment,S-5T4G-WG74-8LRC-3CMC8,S-RZU2-2HJP-PY3T-8P9E4,8.0,0.05145
1503982215408660251,712835,2020-01-27 10:07:41,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-RZU2-2HJP-PY3T-8P9E4,1.0,0.02205
4293735904423541688,711767,2020-01-24 10:16:10,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-KSZ8-TNGD-LPLR-7SNN4,1.0,0.0441
3547241499896567928,711544,2020-01-23 19:16:19,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-8Z3U-HWJD-9GBY-8L9JJ,2.0,0.0441
8206695498237598353,711094,2020-01-22 13:15:28,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-J9TP-UBHC-FYZ4-GQAKR,5.0,0.0441
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RZU2-2HJP-PY3T-8P9E4,10.0,0.0588
