ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ULH6-MP9U-WD42-3FZUS,8.79e-06,0.0735
12132755747103705600,581529,2019-01-25 01:05:25,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ULH6-MP9U-WD42-3FZUS,1.59,0.1
7663478059459939394,578719,2019-01-17 04:23:44,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ULH6-MP9U-WD42-3FZUS,1.13,0.1
16714034608394206472,577398,2019-01-13 11:52:24,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ULH6-MP9U-WD42-3FZUS,1.09,0.1
10502076071348245015,577284,2019-01-13 03:56:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ULH6-MP9U-WD42-3FZUS,0.0,0.3
2251270059835767234,577165,2019-01-12 19:54:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ULH6-MP9U-WD42-3FZUS,0.0,0.1
8495550520492075952,577092,2019-01-12 14:51:49,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ULH6-MP9U-WD42-3FZUS,1.53,0.1
38705721568601211,576952,2019-01-12 05:49:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ULH6-MP9U-WD42-3FZUS,0.0,0.07
8459921910817053047,576721,2019-01-11 13:53:46,Reward Recipient Assignment,S-ULH6-MP9U-WD42-3FZUS,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
13413851779285147826,576456,2019-01-10 20:09:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ULH6-MP9U-WD42-3FZUS,0.0,0.3
10682338808521008933,576365,2019-01-10 14:18:41,Reward Recipient Assignment,S-ULH6-MP9U-WD42-3FZUS,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
8918979145998289665,576174,2019-01-10 01:06:30,Ordinary Payment,S-ULH6-MP9U-WD42-3FZUS,S-RQXF-3LNN-8FYV-DLQVT,1e-08,0.01999999
8917662619772663721,576165,2019-01-10 00:41:59,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ULH6-MP9U-WD42-3FZUS,1.0,0.1
