ID,Height,timestamp,Type,From,To,Amount,Fee
7277167580207514861,780175,2020-08-02 12:05:07,Ordinary Payment,S-777U-VBQ6-HGW7-4BGN4,S-4Y3L-HTP3-9HX5-2QU9P,11.59575,0.02205
6877341197573483123,741937,2020-04-17 20:07:55,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-777U-VBQ6-HGW7-4BGN4,10.0,0.0147
8050031902402092465,741194,2020-04-15 18:20:53,Ordinary Payment,S-777U-VBQ6-HGW7-4BGN4,S-9E9Q-RLH3-7727-4VTM2,1.0,0.0441
9294241955196973121,740061,2020-04-12 14:03:31,Ordinary Payment,S-4GQN-9L95-3Y95-DYEB5,S-777U-VBQ6-HGW7-4BGN4,1.0,0.05145
9841408707249161120,739216,2020-04-10 05:30:57,Ordinary Payment,S-777U-VBQ6-HGW7-4BGN4,S-PZDJ-9U7V-MY98-4WNS4,4.0,0.0147
18254214189154682709,737248,2020-04-04 16:52:09,Ordinary Payment,S-777U-VBQ6-HGW7-4BGN4,S-8EWS-E2QK-75QV-7YTHJ,4.0,0.0588
173411104510018692,737240,2020-04-04 16:16:59,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-777U-VBQ6-HGW7-4BGN4,7.0,0.05145
5605672604056363782,736914,2020-04-03 18:38:11,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-777U-VBQ6-HGW7-4BGN4,1.0,0.02205
553268300555995587,733935,2020-03-26 10:41:03,Ordinary Payment,S-777U-VBQ6-HGW7-4BGN4,S-WDXS-DWUY-N6DY-59UX9,1.0,0.0147
8345969471658945320,733143,2020-03-24 05:35:06,Ordinary Payment,S-S3SW-8P55-Z8KV-CYX4G,S-777U-VBQ6-HGW7-4BGN4,1.0,0.02205
14921953613999169804,723616,2020-02-26 13:49:57,Ordinary Payment,S-777U-VBQ6-HGW7-4BGN4,S-TDFC-3PPG-MD7K-G9MNL,2.0,0.03675
15777715278891537436,723234,2020-02-25 12:27:39,Ordinary Payment,S-777U-VBQ6-HGW7-4BGN4,S-VBUH-R9M3-DHV4-5YHN9,10.0,0.05145
7937039231662413550,721598,2020-02-20 22:53:37,Ordinary Payment,S-777U-VBQ6-HGW7-4BGN4,S-6DD8-DH2Q-DX75-5FPLW,5.0,0.0441
6132813627288022462,721133,2020-02-19 14:56:11,Ordinary Payment,S-6BGD-37N2-HGBN-62VM6,S-777U-VBQ6-HGW7-4BGN4,4.0,0.02205
7885201310013232044,721088,2020-02-19 12:44:20,Ordinary Payment,S-777U-VBQ6-HGW7-4BGN4,S-Y9KV-VBDG-3H9T-E8DBG,2.0,0.05145
10659761512097567087,720922,2020-02-19 00:57:37,Ordinary Payment,S-777U-VBQ6-HGW7-4BGN4,S-CK4M-ZNJ3-98KC-5ALCP,7.0,0.00735
7669516325337561111,720641,2020-02-18 05:53:58,Ordinary Payment,S-NBFE-47TM-XRBK-4R5RC,S-777U-VBQ6-HGW7-4BGN4,15.0,0.0294
14735471476105955310,720440,2020-02-17 16:31:20,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-777U-VBQ6-HGW7-4BGN4,7.0,0.0588
5257118398388626360,712999,2020-01-27 20:46:29,Ordinary Payment,S-777U-VBQ6-HGW7-4BGN4,S-NW42-RLAT-4N25-DBGNM,8.0,0.0588
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-777U-VBQ6-HGW7-4BGN4,10.0,0.0735
