ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SKVL-3JU2-ERVK-7ATZJ,1e-08,0.8085
11789837821805528244,514197,2018-07-20 14:47:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKVL-3JU2-ERVK-7ATZJ,88.58071079,0.1
12094534010125293464,486812,2018-05-04 22:57:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKVL-3JU2-ERVK-7ATZJ,21.11,1.0
7781764426930653071,465783,2018-03-07 02:44:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKVL-3JU2-ERVK-7ATZJ,51.35,1.0
15676422022696746703,455677,2018-02-06 20:24:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKVL-3JU2-ERVK-7ATZJ,58.73,1.0
431642716183978834,451975,2018-01-27 11:49:31,Ordinary Payment,S-HEJ4-4RAW-B54X-4YWSM,S-SKVL-3JU2-ERVK-7ATZJ,29.0,1.0
16042539415942617181,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKVL-3JU2-ERVK-7ATZJ,50.42999999,1.0
12647796989320771983,451442,2018-01-26 00:17:43,Ordinary Payment,S-SKVL-3JU2-ERVK-7ATZJ,S-HEJ4-4RAW-B54X-4YWSM,30.0,1.0
4733017719159154975,446078,2018-01-11 00:22:39,Ordinary Payment,S-SKVL-3JU2-ERVK-7ATZJ,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
1016167136488266471,445199,2018-01-08 12:59:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKVL-3JU2-ERVK-7ATZJ,277.43,1.0
5689216705143498615,444685,2018-01-07 02:46:42,Account Update,S-SKVL-3JU2-ERVK-7ATZJ,,0.0,1.0
10376385361215833424,444682,2018-01-07 02:30:28,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-SKVL-3JU2-ERVK-7ATZJ,1.0,1.0
1856184283138309881,443505,2018-01-03 19:26:03,Reward Recipient Assignment,S-SKVL-3JU2-ERVK-7ATZJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8323340384086348327,441718,2017-12-29 19:11:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SKVL-3JU2-ERVK-7ATZJ,1.0,1.0
