ID,Height,timestamp,Type,From,To,Amount,Fee
10711025814575534926,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JQQN-2Y9G-HBS8-BBUWR,2.19e-06,0.0735
8159657106920617261,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JQQN-2Y9G-HBS8-BBUWR,0.0,1.0
4599332425497462450,483169,2018-04-24 18:17:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JQQN-2Y9G-HBS8-BBUWR,0.0,1.0
10118813012727469803,385181,2017-07-24 17:33:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQQN-2Y9G-HBS8-BBUWR,0.0,1.0
4393535327608035769,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JQQN-2Y9G-HBS8-BBUWR,0.0,1.0
9513631322396826197,79788,2015-03-22 15:38:54,Ordinary Payment,S-JQQN-2Y9G-HBS8-BBUWR,S-2W5K-HQL9-X8EK-AFK2U,6996.0,1.0
6958618507998391491,78499,2015-03-19 01:08:27,Ordinary Payment,S-JQQN-2Y9G-HBS8-BBUWR,S-2W5K-HQL9-X8EK-AFK2U,28723.0,1.0
4648998256572454349,65796,2015-02-11 12:51:57,Ordinary Payment,S-JQQN-2Y9G-HBS8-BBUWR,S-XGP3-YSKR-54FN-GY386,7353.0,1.0
7264517377224700032,65686,2015-02-11 05:17:00,Ordinary Payment,S-JQQN-2Y9G-HBS8-BBUWR,S-XGP3-YSKR-54FN-GY386,7377.0,1.0
6671849536103577946,63166,2015-02-04 04:01:47,Ordinary Payment,S-JQQN-2Y9G-HBS8-BBUWR,S-BYA6-GGPK-XQBK-AL6PT,7742.0,1.0
