ID,Height,timestamp,Type,From,To,Amount,Fee
17094569688458314592,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CUAK-PPQ5-HS3U-B2RVT,10.59999999,1.0
9813028969880974794,383428,2017-07-19 08:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CUAK-PPQ5-HS3U-B2RVT,10.07999999,1.0
9168575395670967480,383084,2017-07-18 09:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CUAK-PPQ5-HS3U-B2RVT,12.04,1.0
233311538192221743,382906,2017-07-17 20:59:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CUAK-PPQ5-HS3U-B2RVT,10.34999999,1.0
371827530441064615,382324,2017-07-16 06:41:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CUAK-PPQ5-HS3U-B2RVT,15.38999999,1.0
7883741442347265281,381764,2017-07-14 17:00:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CUAK-PPQ5-HS3U-B2RVT,17.50999999,1.0
14015547812913306971,381454,2017-07-13 20:08:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CUAK-PPQ5-HS3U-B2RVT,15.1,1.0
7180828487989531382,381139,2017-07-12 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CUAK-PPQ5-HS3U-B2RVT,0.05513693,1.0
12097534188938761850,380831,2017-07-12 02:29:21,Reward Recipient Assignment,S-CUAK-PPQ5-HS3U-B2RVT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18398650003227876126,380461,2017-07-11 01:35:26,Reward Recipient Assignment,S-CUAK-PPQ5-HS3U-B2RVT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14019454601927204578,376225,2017-06-29 05:05:07,Reward Recipient Assignment,S-CUAK-PPQ5-HS3U-B2RVT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14228990831182878036,376107,2017-06-28 21:23:21,Reward Recipient Assignment,S-CUAK-PPQ5-HS3U-B2RVT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13915267588106759805,375782,2017-06-27 23:29:24,Account Update,S-CUAK-PPQ5-HS3U-B2RVT,,0.0,1.0
17486134662957971136,375782,2017-06-27 23:29:24,Ordinary Payment,S-CUAK-PPQ5-HS3U-B2RVT,S-QDBA-KRCM-2KPG-HMGSC,10.0,1.0
10271812994930630404,375779,2017-06-27 23:22:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CUAK-PPQ5-HS3U-B2RVT,1.0,1.0
15959904244940858506,375779,2017-06-27 23:22:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CUAK-PPQ5-HS3U-B2RVT,49.0,1.0
