ID,Height,timestamp,Type,From,To,Amount,Fee
12375170017413135963,396285,2017-08-24 17:25:57,Ordinary Payment,S-B3EX-FP3X-QDT2-6HYE5,S-RQKU-LKMS-4V8Z-6YNWD,28.17417891,1.0
17275909939729434196,386545,2017-07-28 11:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,0.35594374,1.0
17712819610530413317,386191,2017-07-27 12:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,2.43787398,1.0
13015758715461307227,385525,2017-07-25 15:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,6.06111914,1.0
18180194298726639999,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,8.11661071,1.0
3574096767559262784,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,3.48330703,1.0
8584560318122468842,383002,2017-07-18 03:49:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,2.08141075,1.0
2296714757849138980,382625,2017-07-17 02:46:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,0.48419118,1.0
7399151577084129393,382267,2017-07-16 02:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,0.89102925,1.0
17046062318319352280,381908,2017-07-15 02:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,2.4387138,1.0
6862003441736797500,381540,2017-07-14 02:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,1.90963767,1.0
571539887602027669,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,0.03897387,1.0
17650890926866224633,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,0.05648458,1.0
11627204561053397977,380301,2017-07-10 14:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,0.75065363,1.0
3505793658752497939,380196,2017-07-10 07:44:54,Ordinary Payment,S-B3EX-FP3X-QDT2-6HYE5,S-RQKU-LKMS-4V8Z-6YNWD,17.0,1.0
1932335026719895131,379935,2017-07-09 13:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,3.66142913,1.0
11411020251950268069,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,1.52058691,1.0
17625598700020746793,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,0.69083012,1.0
14994849319295426986,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,4.82046668,1.0
848192476904144249,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,1.26678469,1.0
4854668591931711959,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,0.06510807,1.0
5205444205535988844,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,0.08072477,1.0
8609781389731174223,378062,2017-07-04 08:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,0.49217678,1.0
1077686631922916162,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,0.11401831,1.0
9310145396335804654,377963,2017-07-04 01:55:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,0.01949934,1.0
5400709058279375835,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,0.05263185,1.0
15444782519523351271,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,0.3722191,1.0
4686854988170409190,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,2.6049524,1.0
12245418351018905470,377758,2017-07-03 12:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,1.06771665,1.0
17303256166501622311,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,1.06771665,1.0
8549148111000827317,377612,2017-07-03 02:41:16,Ordinary Payment,S-B3EX-FP3X-QDT2-6HYE5,S-RQKU-LKMS-4V8Z-6YNWD,18.0,1.0
18037472719589316784,377542,2017-07-02 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,1.80461331,1.0
3268858453764279850,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,3.7347972,1.0
7169157006138255413,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,0.61339281,1.0
3101504133767262064,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,1.44072198,1.0
11617675931871661504,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,5.14743192,1.0
4442878164583245530,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,4.80606724,1.0
5005045141820497243,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,1.15614083,1.0
3081739140237907941,375542,2017-06-27 07:33:28,Ordinary Payment,S-B3EX-FP3X-QDT2-6HYE5,S-RQKU-LKMS-4V8Z-6YNWD,18.0,1.0
12251254200006872431,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,6.98838572,1.0
10661502854902647409,374655,2017-06-24 20:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,9.38261794,1.0
6101131411871815020,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,2.91701608,1.0
13832377393335528346,374246,2017-06-23 17:10:25,Ordinary Payment,S-B3EX-FP3X-QDT2-6HYE5,S-RQKU-LKMS-4V8Z-6YNWD,16.0,1.0
1409879033349244548,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,1.69095935,1.0
1826532122759576804,373557,2017-06-21 18:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,1.52541822,1.0
6499716275618692931,373196,2017-06-20 18:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,1.35431693,1.0
9296403222229929094,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,1.22267626,1.0
75641285817386766,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,2.52030154,1.0
535994307623906115,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,2.96222447,1.0
11093430330732264196,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,0.12421308,1.0
3237537684674963856,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,0.7927834,1.0
14982956184823179322,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,0.6704282,1.0
7215542503458746482,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,3.98081617,1.0
5951831108041020923,371605,2017-06-16 07:05:25,Ordinary Payment,S-B3EX-FP3X-QDT2-6HYE5,S-RQKU-LKMS-4V8Z-6YNWD,14.0,1.0
18414032804269654747,371514,2017-06-16 01:33:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,3.53065562,1.0
14416629474757809789,371152,2017-06-15 01:22:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,11.73495298,1.0
12048915700027857119,370845,2017-06-14 04:36:40,Ordinary Payment,S-B3EX-FP3X-QDT2-6HYE5,S-RQKU-LKMS-4V8Z-6YNWD,11.4,1.0
7120977030895095909,370791,2017-06-14 01:08:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,3.38830795,1.0
14801047004528096927,370411,2017-06-12 23:16:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B3EX-FP3X-QDT2-6HYE5,8.08212893,1.0
12862636980170023729,369948,2017-06-11 16:14:21,Reward Recipient Assignment,S-B3EX-FP3X-QDT2-6HYE5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8003742118189898074,369940,2017-06-11 15:39:11,Reward Recipient Assignment,S-B3EX-FP3X-QDT2-6HYE5,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15839822564439196896,369933,2017-06-11 15:25:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B3EX-FP3X-QDT2-6HYE5,3.0,1.0
7579454434913548592,369921,2017-06-11 14:10:52,Reward Recipient Assignment,S-B3EX-FP3X-QDT2-6HYE5,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8211872173929595722,369918,2017-06-11 14:07:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B3EX-FP3X-QDT2-6HYE5,1.0,1.0
2830969319062290179,369034,2017-06-09 02:56:06,Account Update,S-B3EX-FP3X-QDT2-6HYE5,,0.0,1.0
11576204098834780098,369032,2017-06-09 02:52:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B3EX-FP3X-QDT2-6HYE5,1.0,1.0
