ID,Height,timestamp,Type,From,To,Amount,Fee
6321844455127387714,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q7ED-4TTG-C72Z-99JX9,2.19e-06,0.0735
7390371116546352518,704863,2020-01-05 03:10:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7ED-4TTG-C72Z-99JX9,1.65679961,0.1
18092716522680782951,702362,2019-12-29 02:55:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7ED-4TTG-C72Z-99JX9,6.62242325,0.1
4922250582439064183,699859,2019-12-22 02:48:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7ED-4TTG-C72Z-99JX9,7.03447997,0.1
9765071924977171229,697355,2019-12-15 02:37:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7ED-4TTG-C72Z-99JX9,6.23358683,0.1
1912102104676183891,694857,2019-12-08 02:27:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7ED-4TTG-C72Z-99JX9,7.43956689,0.1
5674932779922553232,692345,2019-12-01 02:19:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7ED-4TTG-C72Z-99JX9,202.21703805,0.1
6744129702445815999,689840,2019-11-24 02:04:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7ED-4TTG-C72Z-99JX9,7.17305689,0.1
17056041685045681019,687336,2019-11-17 01:42:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7ED-4TTG-C72Z-99JX9,3.89153923,0.1
7612760608557669340,684832,2019-11-10 01:31:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7ED-4TTG-C72Z-99JX9,7.02814737,0.1
9680008848563435196,682329,2019-11-03 01:29:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7ED-4TTG-C72Z-99JX9,7.34009625,0.1
13777977954303950105,679811,2019-10-27 00:20:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7ED-4TTG-C72Z-99JX9,7.36126673,0.1
6552121447521868850,677300,2019-10-20 00:05:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7ED-4TTG-C72Z-99JX9,7.13277745,0.1
15101158020434009225,674796,2019-10-12 23:49:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7ED-4TTG-C72Z-99JX9,6.28180963,0.1
14661174351316578921,672301,2019-10-05 23:52:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q7ED-4TTG-C72Z-99JX9,0.0,0.03675
3123611358420226582,672301,2019-10-05 23:52:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q7ED-4TTG-C72Z-99JX9,0.0,0.0441
8282565570607064889,672301,2019-10-05 23:52:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7ED-4TTG-C72Z-99JX9,6.09494085,0.1
13373177848757967843,669784,2019-09-28 23:20:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7ED-4TTG-C72Z-99JX9,6.55678272,0.1
15769574571320227558,669784,2019-09-28 23:20:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q7ED-4TTG-C72Z-99JX9,0.0,0.0294
16185176968875204922,669784,2019-09-28 23:20:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q7ED-4TTG-C72Z-99JX9,0.0,0.02205
10237197161149358143,667277,2019-09-21 23:01:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7ED-4TTG-C72Z-99JX9,5.46862514,0.1
14110372171724806925,667277,2019-09-21 23:01:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q7ED-4TTG-C72Z-99JX9,0.0,0.0882
15662391020979647294,667277,2019-09-21 23:01:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q7ED-4TTG-C72Z-99JX9,0.0,0.08085
9323435455871530444,664768,2019-09-14 22:40:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7ED-4TTG-C72Z-99JX9,5.51733539,0.1
2769412167028821490,662274,2019-09-07 22:27:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7ED-4TTG-C72Z-99JX9,7.19112585,0.1
2634258163313670652,659771,2019-08-31 22:20:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7ED-4TTG-C72Z-99JX9,7.03264517,0.1
2333211744220838505,657261,2019-08-24 22:01:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7ED-4TTG-C72Z-99JX9,8.23253157,0.1
12986135109198785433,655108,2019-08-18 21:32:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7ED-4TTG-C72Z-99JX9,5.46076367,0.1
234032273024504435,652247,2019-08-10 21:22:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7ED-4TTG-C72Z-99JX9,6.49305952,0.1
7605321224101380543,649726,2019-08-03 21:03:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7ED-4TTG-C72Z-99JX9,7.4831846,0.1
9458477483854109079,647223,2019-07-27 20:31:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7ED-4TTG-C72Z-99JX9,8.0917501,0.1
3328624445660597297,644719,2019-07-20 20:35:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7ED-4TTG-C72Z-99JX9,7.75387938,0.1
17456804343595340929,642212,2019-07-13 20:28:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7ED-4TTG-C72Z-99JX9,6.49751947,0.1
11808998902436739433,639705,2019-07-06 19:53:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7ED-4TTG-C72Z-99JX9,5.62366654,0.1
3581872526107568739,637204,2019-06-29 19:45:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7ED-4TTG-C72Z-99JX9,7.66845524,0.1
16721936190495002369,634698,2019-06-22 19:24:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7ED-4TTG-C72Z-99JX9,31.59175205,0.1
5004447725974333037,632187,2019-06-15 18:54:47,Arbitrary Message,S-Q7ED-4TTG-C72Z-99JX9,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
15717984154185944482,626686,2019-05-31 09:33:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7ED-4TTG-C72Z-99JX9,50.05790165,0.1
4233711487838575801,616994,2019-05-04 07:37:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7ED-4TTG-C72Z-99JX9,75.10080919,0.1
5492077408852696083,616993,2019-05-04 07:20:51,Arbitrary Message,S-Q7ED-4TTG-C72Z-99JX9,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
6089703196713403667,604506,2019-03-30 09:20:21,Arbitrary Message,S-Q7ED-4TTG-C72Z-99JX9,S-8KLL-PBYV-6DBC-AM942,0.0,0.03675
16368757025010875945,603514,2019-03-27 14:35:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7ED-4TTG-C72Z-99JX9,100.02366168,0.1
14521115714097064775,590231,2019-02-18 10:10:47,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-Q7ED-4TTG-C72Z-99JX9,5319.0,1.0
3816685857697626328,582359,2019-01-27 09:05:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q7ED-4TTG-C72Z-99JX9,0.0,0.06
330099899059048287,582358,2019-01-27 09:03:38,Reward Recipient Assignment,S-Q7ED-4TTG-C72Z-99JX9,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
6540297773682186452,554907,2018-11-11 12:55:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q7ED-4TTG-C72Z-99JX9,0.05,0.0147
