ID,Height,timestamp,Type,From,To,Amount,Fee
2111662301659678806,463612,2018-03-01 00:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BWZE-T7GF-AHQS-G6YVV,20.00999999,1.0
14382922331008490083,458887,2018-02-15 19:29:49,Ordinary Payment,S-9Z5R-26QJ-9WLZ-6B8N3,S-BWZE-T7GF-AHQS-G6YVV,300.0,1.0
15601111082442854709,458835,2018-02-15 15:54:33,Reward Recipient Assignment,S-BWZE-T7GF-AHQS-G6YVV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17933610254428448631,458721,2018-02-15 08:28:04,Reward Recipient Assignment,S-BWZE-T7GF-AHQS-G6YVV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2235618923079858524,458694,2018-02-15 06:35:13,Token Transfer,S-BWZE-T7GF-AHQS-G6YVV,S-9Z5R-26QJ-9WLZ-6B8N3,0.0,1.0
12473570762969175897,458693,2018-02-15 06:32:54,Token Transfer,S-BWZE-T7GF-AHQS-G6YVV,S-9Z5R-26QJ-9WLZ-6B8N3,0.0,1.0
15701728319378788748,458693,2018-02-15 06:32:54,Token Transfer,S-BWZE-T7GF-AHQS-G6YVV,S-9Z5R-26QJ-9WLZ-6B8N3,0.0,1.0
17323882916241433541,458693,2018-02-15 06:32:54,Token Transfer,S-BWZE-T7GF-AHQS-G6YVV,S-9Z5R-26QJ-9WLZ-6B8N3,0.0,1.0
8424094511559671162,458692,2018-02-15 06:31:22,Token Transfer,S-BWZE-T7GF-AHQS-G6YVV,S-9Z5R-26QJ-9WLZ-6B8N3,0.0,1.0
8112550677174396375,458691,2018-02-15 06:30:00,Ordinary Payment,S-9Z5R-26QJ-9WLZ-6B8N3,S-BWZE-T7GF-AHQS-G6YVV,10.0,1.0
4872139335288977752,458669,2018-02-15 05:04:51,Ordinary Payment,S-BWZE-T7GF-AHQS-G6YVV,S-9Z5R-26QJ-9WLZ-6B8N3,29.0,1.0
1074544749693504753,458662,2018-02-15 04:34:37,Ordinary Payment,S-BWZE-T7GF-AHQS-G6YVV,S-9Z5R-26QJ-9WLZ-6B8N3,300.0,1.0
9398180429242549083,457002,2018-02-10 13:30:50,Bid Order Cancellation,S-BWZE-T7GF-AHQS-G6YVV,,0.0,1.0
9602314700376883806,457002,2018-02-10 13:30:50,Bid Order Cancellation,S-BWZE-T7GF-AHQS-G6YVV,,0.0,1.0
5056369516023227478,457000,2018-02-10 13:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BWZE-T7GF-AHQS-G6YVV,333.0,1.0
6912958783967608055,456718,2018-02-09 18:18:19,Reward Recipient Assignment,S-BWZE-T7GF-AHQS-G6YVV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2826241748527638301,456710,2018-02-09 17:44:11,Reward Recipient Assignment,S-BWZE-T7GF-AHQS-G6YVV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7350603003931933804,456658,2018-02-09 14:18:34,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-BWZE-T7GF-AHQS-G6YVV,1.76161777,1.0
3415819826571624315,456286,2018-02-08 13:22:35,Reward Recipient Assignment,S-BWZE-T7GF-AHQS-G6YVV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5261847473373871057,456141,2018-02-08 03:22:08,Bid Order Placement,S-BWZE-T7GF-AHQS-G6YVV,,0.0,1.0
14297865831761673542,456140,2018-02-08 03:19:13,Bid Order Placement,S-BWZE-T7GF-AHQS-G6YVV,,0.0,1.0
15344242715300982083,456140,2018-02-08 03:19:13,Bid Order Placement,S-BWZE-T7GF-AHQS-G6YVV,,0.0,1.0
8570361061124865346,456019,2018-02-07 19:11:18,Account Update,S-BWZE-T7GF-AHQS-G6YVV,,0.0,1.0
1794019178414255781,455997,2018-02-07 17:52:33,Bid Order Cancellation,S-BWZE-T7GF-AHQS-G6YVV,,0.0,1.0
15460515033000930165,455989,2018-02-07 17:27:07,Bid Order Placement,S-BWZE-T7GF-AHQS-G6YVV,,0.0,1.0
16798211637427862733,455988,2018-02-07 17:19:59,Bid Order Placement,S-BWZE-T7GF-AHQS-G6YVV,,0.0,1.0
14194902651071714859,455986,2018-02-07 17:16:22,Bid Order Placement,S-BWZE-T7GF-AHQS-G6YVV,,0.0,1.0
14807915482254528298,455986,2018-02-07 17:16:22,Bid Order Placement,S-BWZE-T7GF-AHQS-G6YVV,,0.0,1.0
4213106154679284515,455986,2018-02-07 17:16:22,Bid Order Placement,S-BWZE-T7GF-AHQS-G6YVV,,0.0,1.0
15073460432756284518,455500,2018-02-06 08:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BWZE-T7GF-AHQS-G6YVV,29.96,1.0
6311836308223294241,455110,2018-02-05 06:02:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BWZE-T7GF-AHQS-G6YVV,20.32,1.0
6799129461571530326,455102,2018-02-05 05:38:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BWZE-T7GF-AHQS-G6YVV,23.49,1.0
8590256476860632379,454183,2018-02-02 16:25:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BWZE-T7GF-AHQS-G6YVV,20.5,1.0
5282867362253303144,453778,2018-02-01 12:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BWZE-T7GF-AHQS-G6YVV,433.33,1.0
2724734019638856612,447400,2018-01-14 16:59:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BWZE-T7GF-AHQS-G6YVV,21.0,1.0
4422415239350656348,445384,2018-01-09 01:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BWZE-T7GF-AHQS-G6YVV,20.5,1.0
7646836797853527729,444288,2018-01-06 00:30:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BWZE-T7GF-AHQS-G6YVV,20.5,1.0
455105520783597188,442698,2018-01-01 13:22:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BWZE-T7GF-AHQS-G6YVV,20.5,1.0
9046478904903309332,432791,2017-12-04 20:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BWZE-T7GF-AHQS-G6YVV,20.5,1.0
10807758340479154411,428630,2017-11-23 05:22:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BWZE-T7GF-AHQS-G6YVV,20.5,1.0
16924983847062624177,425851,2017-11-15 10:52:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BWZE-T7GF-AHQS-G6YVV,20.93999999,1.0
6518672881928263747,425553,2017-11-14 14:51:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BWZE-T7GF-AHQS-G6YVV,20.93999999,1.0
4106535736297433428,423600,2017-11-09 03:48:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BWZE-T7GF-AHQS-G6YVV,20.25,1.0
11638526799868673061,421644,2017-11-03 16:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BWZE-T7GF-AHQS-G6YVV,20.5,1.0
12394179310951103709,419516,2017-10-28 17:56:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BWZE-T7GF-AHQS-G6YVV,20.5,1.0
6350739725870417362,417298,2017-10-22 12:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BWZE-T7GF-AHQS-G6YVV,20.5,1.0
14835525156883344922,415418,2017-10-17 06:28:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BWZE-T7GF-AHQS-G6YVV,20.5,1.0
2058461448728320913,415114,2017-10-16 10:25:54,Reward Recipient Assignment,S-BWZE-T7GF-AHQS-G6YVV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1856662368792529519,413672,2017-10-12 09:15:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BWZE-T7GF-AHQS-G6YVV,20.86,1.0
16655346979969163009,412855,2017-10-10 02:36:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BWZE-T7GF-AHQS-G6YVV,20.5,1.0
11500810045233344460,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BWZE-T7GF-AHQS-G6YVV,15.0,1.0
9123341628471126121,411932,2017-10-07 12:45:56,Reward Recipient Assignment,S-BWZE-T7GF-AHQS-G6YVV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17709004720234549009,411881,2017-10-07 09:13:09,Reward Recipient Assignment,S-BWZE-T7GF-AHQS-G6YVV,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14647234241689471449,411862,2017-10-07 07:48:28,Reward Recipient Assignment,S-BWZE-T7GF-AHQS-G6YVV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6819360357166350115,411300,2017-10-05 18:08:18,Reward Recipient Assignment,S-BWZE-T7GF-AHQS-G6YVV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11236055959223137279,411289,2017-10-05 17:28:21,Reward Recipient Assignment,S-BWZE-T7GF-AHQS-G6YVV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8585638025657547309,411284,2017-10-05 17:14:04,Reward Recipient Assignment,S-BWZE-T7GF-AHQS-G6YVV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5907618121861759873,410851,2017-10-04 11:53:16,Ordinary Payment,S-BWZE-T7GF-AHQS-G6YVV,S-LNJY-GM6V-7R3U-EY9LV,100.0,1.0
748459330089127068,410455,2017-10-03 09:26:02,Reward Recipient Assignment,S-BWZE-T7GF-AHQS-G6YVV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17634275861656767640,410286,2017-10-02 22:00:57,Reward Recipient Assignment,S-BWZE-T7GF-AHQS-G6YVV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1828686545779954515,410198,2017-10-02 15:48:46,Reward Recipient Assignment,S-BWZE-T7GF-AHQS-G6YVV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8722065104645551790,410192,2017-10-02 15:36:21,Reward Recipient Assignment,S-BWZE-T7GF-AHQS-G6YVV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11405978819101527258,410044,2017-10-02 05:53:33,Reward Recipient Assignment,S-BWZE-T7GF-AHQS-G6YVV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6516975639357153123,410039,2017-10-02 05:18:30,Reward Recipient Assignment,S-BWZE-T7GF-AHQS-G6YVV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15151409808713622134,410034,2017-10-02 04:53:38,Reward Recipient Assignment,S-BWZE-T7GF-AHQS-G6YVV,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
1093286484651645142,410029,2017-10-02 04:31:28,Reward Recipient Assignment,S-BWZE-T7GF-AHQS-G6YVV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2382075058163237685,409510,2017-09-30 18:20:22,Reward Recipient Assignment,S-BWZE-T7GF-AHQS-G6YVV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
944148259984326133,409505,2017-09-30 17:45:32,Reward Recipient Assignment,S-BWZE-T7GF-AHQS-G6YVV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17947771671109357337,409424,2017-09-30 11:53:42,Account Update,S-BWZE-T7GF-AHQS-G6YVV,,0.0,1.0
5290814388585963249,405789,2017-09-20 07:55:13,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-BWZE-T7GF-AHQS-G6YVV,163.06679121,1.0
10822419978798012289,405426,2017-09-19 07:19:52,Account Update,S-BWZE-T7GF-AHQS-G6YVV,,0.0,1.0
5203479640399654212,405201,2017-09-18 16:18:36,Ordinary Payment,S-BWZE-T7GF-AHQS-G6YVV,S-LNJY-GM6V-7R3U-EY9LV,25.0,1.0
10225731467152100650,404039,2017-09-15 10:31:04,Ordinary Payment,S-BWZE-T7GF-AHQS-G6YVV,S-SC8A-8ZJX-JD5P-7TT8V,10.0,1.0
7296961978316494429,404013,2017-09-15 08:45:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-BWZE-T7GF-AHQS-G6YVV,39.50023362,1.0
