ID,Height,timestamp,Type,From,To,Amount,Fee
3568975509790595294,948880,2021-11-14 13:18:10,Reward Recipient Assignment,S-CRLW-93AF-7W2K-26BV2,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.02205
5306342119779023297,944934,2021-11-03 14:08:44,Ordinary Payment,S-CRLW-93AF-7W2K-26BV2,S-G7SM-53RA-FV7V-8XMMK,1500.0,0.02205
11638415887949533940,944153,2021-11-01 10:13:39,Ordinary Payment,S-CRLW-93AF-7W2K-26BV2,S-85JF-9FUG-CZSC-EVG39,4000.0,0.02205
16372203750128821417,943490,2021-10-30 13:53:19,Remove Commitment,S-CRLW-93AF-7W2K-26BV2,,0.0,0.02205
3067474631977182029,937485,2021-10-13 21:01:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,100.44809297,0.02205
1759249156726831004,936380,2021-10-10 19:23:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,100.43879669,0.0294
13876446387691545237,936027,2021-10-09 20:02:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,100.20734499,0.0147
3396437259484397257,935237,2021-10-07 15:08:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,158.05449714,0.0147
11935260737608133276,934809,2021-10-06 10:38:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,101.45216571,0.0147
15870422911251946590,934509,2021-10-05 14:38:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,158.93115564,0.0147
12512804261914317570,934073,2021-10-04 09:39:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,101.24822425,0.0147
5192607936329181765,933079,2021-10-01 15:15:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,151.54510114,0.0147
13633691545182905819,932341,2021-09-29 13:54:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,103.84836962,0.0147
4364370457080126448,932032,2021-09-28 17:19:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,100.24313964,0.02205
11317194842365802253,931516,2021-09-27 06:53:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,112.52425542,0.0147
6539852554099277133,931238,2021-09-26 12:26:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,151.97140929,0.02205
2589884612961997568,930745,2021-09-25 03:18:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,100.69096772,0.0147
4514731821950050665,930533,2021-09-24 13:13:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,100.55689622,0.0147
11704393014409607465,930323,2021-09-23 23:17:27,Add Commitment,S-CRLW-93AF-7W2K-26BV2,,0.0,0.02205
1882437242014550513,930094,2021-09-23 08:11:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,108.46912345,0.0147
13267431970499882006,929820,2021-09-22 13:51:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,124.75915581,0.0147
15401904951407129929,929390,2021-09-21 09:10:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,106.01489058,0.0147
9353255644190893706,929212,2021-09-20 21:05:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,103.76882237,0.0147
8830510315542827972,928988,2021-09-20 06:32:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,102.24317289,0.0147
17226308833403547959,928889,2021-09-19 23:44:04,Add Commitment,S-CRLW-93AF-7W2K-26BV2,,0.0,0.02205
1081826164662858162,928794,2021-09-19 17:14:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,153.25617483,0.0147
3674413967696903914,928476,2021-09-18 20:01:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,100.41103427,0.0147
18428202464021328716,928287,2021-09-18 07:29:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,163.64568391,0.0147
16559563904910726086,928029,2021-09-17 14:17:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,100.45464617,0.0147
7997512099246456515,927907,2021-09-17 06:11:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,123.79994779,0.0147
7562211655568040598,927669,2021-09-16 14:18:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,100.08622971,0.0147
10153187576401993898,927517,2021-09-16 04:14:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,106.43514125,0.0147
15107479394369833898,927409,2021-09-15 21:02:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,100.87639726,0.0147
16266684661164756404,926974,2021-09-14 15:48:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,101.87724716,0.0147
2685215958249930615,926850,2021-09-14 07:38:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,125.60662024,0.0147
9793387943849386559,926586,2021-09-13 14:14:39,Add Commitment,S-CRLW-93AF-7W2K-26BV2,,0.0,0.0441
3359318379021078132,926571,2021-09-13 13:09:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,114.56573873,0.0147
13603800596066675600,926466,2021-09-13 05:59:05,Add Commitment,S-CRLW-93AF-7W2K-26BV2,,0.0,0.02205
15740591834927818272,926330,2021-09-12 20:56:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,102.91658025,0.0147
14590250381027685962,926178,2021-09-12 10:52:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,143.00364878,0.0147
15364174679704006204,925755,2021-09-11 06:45:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,101.90985303,0.0147
11349377699666929959,925515,2021-09-10 14:35:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,129.53089069,0.0147
10854820129141260973,925195,2021-09-09 17:21:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,102.10236085,0.0147
16448536665952593997,924994,2021-09-09 03:49:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,141.74897786,0.0147
2858133955544232353,924701,2021-09-08 08:17:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,103.13084586,0.0147
15614850065271838041,924169,2021-09-06 20:45:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,101.40301011,0.0147
1094059942697020173,924002,2021-09-06 09:46:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,159.96593947,0.0147
684921811073002513,923546,2021-09-05 03:20:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,102.79494379,0.0147
5637991906586825312,923103,2021-09-03 21:54:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,102.49738084,0.0147
4280518926320755950,922755,2021-09-02 22:20:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,133.98524601,0.0147
3462543957451860189,922623,2021-09-02 13:44:36,Add Commitment,S-CRLW-93AF-7W2K-26BV2,,0.0,0.03675
7476805807043448565,922451,2021-09-02 02:15:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,115.01750528,0.0147
13230082672906050917,922180,2021-09-01 08:01:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,100.66593279,0.0147
18097691577830881271,921796,2021-08-31 06:37:33,Add Commitment,S-CRLW-93AF-7W2K-26BV2,,0.0,0.0294
14640465852221874997,921630,2021-08-30 19:30:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,101.34859492,0.0147
4861356687313469482,921186,2021-08-29 13:57:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,105.81413093,0.02205
17061755473816644046,921031,2021-08-29 03:31:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,149.34248623,0.0147
3367299983410460336,921020,2021-08-29 02:48:35,Add Commitment,S-CRLW-93AF-7W2K-26BV2,,0.0,0.02205
4812119805362601600,920634,2021-08-28 00:57:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,111.70353205,0.0147
998149954234480781,920364,2021-08-27 07:01:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,100.37130792,0.0147
8167673828857651653,920110,2021-08-26 13:59:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,100.72142065,0.0147
18375332010722791847,919914,2021-08-26 00:59:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,100.92952436,0.0147
6798683783673063486,919759,2021-08-25 14:48:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,136.86716021,0.0147
5848325381816869397,919513,2021-08-24 22:18:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,116.69747065,0.0147
14027647891886391437,919314,2021-08-24 08:59:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,109.67812397,0.0147
17012132491799924733,919097,2021-08-23 18:34:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,104.78967887,0.0147
5924792706475232325,918931,2021-08-23 07:28:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,162.18450084,0.0147
14489890354678804175,918712,2021-08-22 17:01:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,126.54320848,0.02205
13628318092197541037,918527,2021-08-22 04:19:12,Add Commitment,S-CRLW-93AF-7W2K-26BV2,,0.0,0.0294
11561041382886362082,918444,2021-08-21 22:57:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,100.06331226,0.0294
1015033759938392534,918041,2021-08-20 20:08:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,149.56991322,0.0294
17662703775126806335,917629,2021-08-19 16:34:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,100.93369978,0.02205
9079340177580116006,917577,2021-08-19 13:14:02,Add Commitment,S-CRLW-93AF-7W2K-26BV2,,0.0,0.0294
3271004764031765171,917478,2021-08-19 06:34:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,112.09942618,0.0147
15455159865314346976,917241,2021-08-18 14:40:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,100.91559413,0.0147
2931789186707859197,917084,2021-08-18 04:13:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,129.5461948,0.0147
5896797378486735294,916847,2021-08-17 12:28:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,132.74771268,0.0147
519078180262630693,916636,2021-08-16 22:19:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,100.65560802,0.0147
17408786949705627238,916317,2021-08-16 01:05:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,147.60844376,0.0147
3025985797955395145,915880,2021-08-14 19:53:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,100.82091436,0.0147
6870607743365591987,915753,2021-08-14 11:28:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,101.28923109,0.0147
7173423762970239204,915659,2021-08-14 05:20:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,100.97267331,0.0147
11551798988226501783,915330,2021-08-13 07:23:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,150.62444159,0.0147
3282036663545654688,914793,2021-08-11 19:27:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,157.51733862,0.0147
18139367634243901414,914459,2021-08-10 21:16:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,108.59078355,0.0147
17394139800137856959,914075,2021-08-09 19:23:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,101.82843639,0.0147
3937503902034215908,913994,2021-08-09 13:57:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,110.02902256,0.0147
6188970424092594329,913863,2021-08-09 05:05:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,102.79865789,0.02205
5019959626847731880,913523,2021-08-08 06:41:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,105.22566975,0.0441
14391404578596609053,913410,2021-08-07 23:07:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,109.7172454,0.02205
8056057560605931048,913236,2021-08-07 11:35:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,102.46272215,0.05145
8288180129780171173,912856,2021-08-06 10:17:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,160.13867071,0.0147
13096106882488147005,912785,2021-08-06 05:31:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,118.97644355,0.0147
4776217743599439538,912715,2021-08-06 00:36:05,Add Commitment,S-CRLW-93AF-7W2K-26BV2,,0.0,0.0294
15639076122286957408,912609,2021-08-05 17:36:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,119.94674934,0.0147
3106456243264746108,912428,2021-08-05 05:47:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,104.64225166,0.0147
1598125592466734864,912355,2021-08-05 00:56:03,Add Commitment,S-CRLW-93AF-7W2K-26BV2,,0.0,0.02205
13604228015058052824,912311,2021-08-04 21:56:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,102.12939844,0.0147
6359791212801303495,912156,2021-08-04 11:33:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,134.76591476,0.0147
2989514323282307656,911869,2021-08-03 16:17:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,133.75666522,0.0147
12235245701601705288,911681,2021-08-03 03:47:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,101.51690491,0.0147
16506193883007913183,911576,2021-08-02 20:47:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,101.37844846,0.0147
11092856020769686276,911415,2021-08-02 10:05:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,101.04760778,0.0147
2792766110279061618,911360,2021-08-02 06:22:51,Add Commitment,S-CRLW-93AF-7W2K-26BV2,,0.0,0.02205
4552199883415833263,911088,2021-08-01 12:21:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,109.97360903,0.02205
18249814440922435419,910863,2021-07-31 21:20:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,102.36468765,0.0147
12474921642234900112,910704,2021-07-31 10:27:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,101.25140632,0.0147
6690020943387558701,910519,2021-07-30 22:11:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,102.12578951,0.0147
3869832742018560714,910421,2021-07-30 15:40:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,135.75442546,0.0147
8385582494174539737,910104,2021-07-29 18:44:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,165.46339611,0.0147
3627453061966173334,910043,2021-07-29 14:36:35,Add Commitment,S-CRLW-93AF-7W2K-26BV2,,0.0,0.0294
17670669893332031343,909969,2021-07-29 09:34:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,100.99125598,0.0147
1548198219981064362,909654,2021-07-28 12:38:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,112.58121018,0.0147
5346495624969784274,909438,2021-07-27 22:11:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,102.88139691,0.0147
12202935957467780027,909331,2021-07-27 15:10:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,100.90697563,0.02205
9506841954893980824,909220,2021-07-27 07:49:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,161.95164644,0.0147
16360213904772232515,908921,2021-07-26 11:41:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,101.28204085,0.0147
4915910852445417870,908911,2021-07-26 10:59:28,Add Commitment,S-CRLW-93AF-7W2K-26BV2,,0.0,0.0294
10337349983027904708,908559,2021-07-25 11:41:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,156.72899604,0.0147
3278308341613632330,908478,2021-07-25 06:15:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,103.30578605,0.0147
8480649016466458099,908332,2021-07-24 20:25:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,123.25099499,0.0147
10634447551281039967,908065,2021-07-24 02:36:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,161.72988963,0.0147
8097966363297968731,907871,2021-07-23 13:37:47,Add Commitment,S-CRLW-93AF-7W2K-26BV2,,0.0,0.0294
4252571461423316235,907717,2021-07-23 03:20:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,103.83377402,0.0147
17909571070275178130,907653,2021-07-22 23:09:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,102.31061132,0.0147
10900691827491508201,907442,2021-07-22 09:08:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,145.50502513,0.0147
18041307959705864167,907117,2021-07-21 11:34:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,110.42086226,0.0147
10020032918417889634,907032,2021-07-21 05:51:31,Add Commitment,S-CRLW-93AF-7W2K-26BV2,,0.0,0.03675
15251974052971514791,907019,2021-07-21 04:54:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,111.01139977,0.02205
9051830688280462993,906988,2021-07-21 02:51:36,Add Commitment,S-CRLW-93AF-7W2K-26BV2,,0.0,0.03675
14101041131940342319,906923,2021-07-20 22:19:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,102.96642489,0.0147
11056239857936159919,906851,2021-07-20 17:46:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,117.98189382,0.02205
15714395081925707787,906733,2021-07-20 09:51:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,100.62536434,0.0147
12097743749745702252,906410,2021-07-19 12:12:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,159.62247197,0.0147
17135046384111994705,906183,2021-07-18 20:57:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,105.55366976,0.0147
1036503685826682815,905917,2021-07-18 03:17:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,106.02036781,0.0147
17406185610852357596,905712,2021-07-17 13:34:45,Add Commitment,S-CRLW-93AF-7W2K-26BV2,,0.0,0.0294
1582915502725929956,905631,2021-07-17 08:20:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,101.23965453,0.0147
16547692847062707106,905552,2021-07-17 02:53:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,106.69027424,0.0147
9188330318395031979,905356,2021-07-16 14:03:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,101.32768694,0.0147
11710356907894608606,905160,2021-07-16 01:01:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,104.55403687,0.0147
6494786524368783510,904960,2021-07-15 11:36:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,103.93580517,0.0147
12429255633338416290,904783,2021-07-14 23:36:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,141.09960472,0.0147
17591154715280438822,904501,2021-07-14 05:09:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,200.75081848,0.0147
14611925120829661399,904275,2021-07-13 13:47:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,100.5854999,0.02205
13819996870822655185,904106,2021-07-13 02:37:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,152.98303951,0.0147
6332081308364438178,903884,2021-07-12 11:37:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,150.63519811,0.0147
5268755373346504421,903535,2021-07-11 12:25:05,Add Commitment,S-CRLW-93AF-7W2K-26BV2,,0.0,0.0441
6438051946977931017,903534,2021-07-11 12:21:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,106.86598428,0.0294
1655363630765260056,903451,2021-07-11 06:49:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,108.54935177,0.0147
1846535607454361655,903316,2021-07-10 21:55:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,154.24327527,0.02205
5098788546594787729,902858,2021-07-09 15:25:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,102.14930577,0.0294
10232239776980972277,902492,2021-07-08 14:58:26,Account Update,S-CRLW-93AF-7W2K-26BV2,,0.0,0.0147
6864301087763691816,902280,2021-07-08 00:53:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,122.01951586,0.0147
13609099177679903493,901888,2021-07-06 22:49:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,101.39551817,0.0147
8140629595095358650,901556,2021-07-06 00:30:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,100.00818102,0.0294
9114166378961771501,901336,2021-07-05 09:57:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,129.93957383,0.02205
7801723657222657793,901085,2021-07-04 17:14:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,101.34875394,0.02205
7028395099304314810,900607,2021-07-03 09:14:35,Alias Assignment,S-CRLW-93AF-7W2K-26BV2,,0.0,0.0294
3310472828284904930,900546,2021-07-03 05:07:41,Alias Assignment,S-CRLW-93AF-7W2K-26BV2,,0.0,0.0294
4176763752537828570,900443,2021-07-02 22:12:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,101.03521066,0.0147
14241184714191001506,900259,2021-07-02 09:57:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,127.57530646,0.0147
4444024381059814588,899879,2021-07-01 08:47:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CRLW-93AF-7W2K-26BV2,105.69923673,0.0147
2880680434981063831,899516,2021-06-30 08:33:46,Alias Assignment,S-CRLW-93AF-7W2K-26BV2,,0.0,0.0294
3088106473949844126,899514,2021-06-30 08:25:56,Add Commitment,S-CRLW-93AF-7W2K-26BV2,,0.0,0.03675
14284751565831410509,899502,2021-06-30 07:37:38,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CRLW-93AF-7W2K-26BV2,60320.7,0.0147
