ID,Height,timestamp,Type,From,To,Amount,Fee
12251501721726478316,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9QNG-MLNT-T7CQ-9CESQ,1e-07,1.0
11831888352645354898,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9QNG-MLNT-T7CQ-9CESQ,1e-07,1.0
10907571761699432481,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9QNG-MLNT-T7CQ-9CESQ,1e-07,1.0
2969115122576727796,397487,2017-08-28 02:24:39,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,5859.0,1.0
3988235165049522601,397479,2017-08-28 01:58:46,Ordinary Payment,S-JDD7-W6RQ-AE2G-ANKT6,S-9QNG-MLNT-T7CQ-9CESQ,350.0,1.0
10387839144285602680,397478,2017-08-28 01:55:14,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,5510.0,1.0
2202878011701699934,368278,2017-06-07 00:11:05,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
3396710749286532674,368274,2017-06-06 23:46:15,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,1500.0,1.0
13387452898933040913,366368,2017-06-01 16:19:29,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,3629.0,1.0
5850490820976123469,366363,2017-06-01 15:58:49,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,2350.0,1.0
17574817002262419771,366362,2017-06-01 15:56:18,Ordinary Payment,S-LP47-DKXK-GPAT-49H47,S-9QNG-MLNT-T7CQ-9CESQ,1280.0,1.0
14492873221454980589,362939,2017-05-23 02:33:05,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,1179.0,1.0
10865816538346295415,362931,2017-05-23 02:05:16,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,1180.0,1.0
12018168869201730204,362201,2017-05-21 00:23:50,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,1089.0,1.0
11590558629577196416,362194,2017-05-21 00:04:06,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,1090.0,1.0
9478390625114379160,361157,2017-05-18 02:33:40,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
17119875783824483409,361153,2017-05-18 02:23:20,Ordinary Payment,S-LP47-DKXK-GPAT-49H47,S-9QNG-MLNT-T7CQ-9CESQ,1100.0,1.0
3227404394662391986,358644,2017-05-11 02:01:33,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
15450382782600145161,358638,2017-05-11 01:47:49,Ordinary Payment,S-JDD7-W6RQ-AE2G-ANKT6,S-9QNG-MLNT-T7CQ-9CESQ,430.0,1.0
4197947151660967984,358625,2017-05-11 00:54:06,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
13785654585172992533,358623,2017-05-11 00:37:54,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
4443942056660907216,358623,2017-05-11 00:37:54,Ordinary Payment,S-LP47-DKXK-GPAT-49H47,S-9QNG-MLNT-T7CQ-9CESQ,280.0,1.0
13499492928571964755,358621,2017-05-11 00:27:04,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,1100.0,1.0
12920059633018294862,356820,2017-05-05 23:02:03,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,1969.0,1.0
2849328701319385055,356817,2017-05-05 22:46:08,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,1970.0,1.0
12539103273496280418,355006,2017-04-30 23:11:38,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,1839.0,1.0
109877097732226105,355004,2017-04-30 22:20:16,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,1840.0,1.0
190369137913092485,353640,2017-04-27 01:28:00,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
2570967146490938311,353638,2017-04-27 01:19:24,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,3000.0,3.0
10071653243267798175,352148,2017-04-22 21:35:28,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,2659.0,1.0
6453533691878791089,352144,2017-04-22 21:18:02,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,2660.0,3.0
14287719850548500521,350389,2017-04-17 23:16:56,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
14173659149430247624,350382,2017-04-17 23:04:34,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,1889.0,1.0
6823705673524537938,350382,2017-04-17 23:04:34,Ordinary Payment,S-LP47-DKXK-GPAT-49H47,S-9QNG-MLNT-T7CQ-9CESQ,900.0,1.0
10738647491088081697,350381,2017-04-17 22:55:39,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,1890.0,1.0
13121637195224303058,348585,2017-04-12 22:31:21,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
4410857558461416741,348585,2017-04-12 22:31:21,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
16425873819507039905,348584,2017-04-12 22:10:24,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,3000.0,1.0
18197325134643485463,348583,2017-04-12 22:00:52,Ordinary Payment,S-JDD7-W6RQ-AE2G-ANKT6,S-9QNG-MLNT-T7CQ-9CESQ,1100.0,1.0
12083236901530928739,346861,2017-04-08 02:45:54,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,3101.0,1.0
10900107371071952900,346854,2017-04-08 02:34:15,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,3100.0,1.0
13268707898139909884,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QNG-MLNT-T7CQ-9CESQ,2.0,1.0001
11434950507406907957,342889,2017-03-27 23:51:37,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,1419.0,1.0
4282706627448468267,342887,2017-03-27 23:40:19,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,1420.0,1.0
11901228141705132619,340786,2017-03-22 02:57:45,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,3599.0,1.0
6082411841143376412,340785,2017-03-22 02:43:52,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,3600.0,1.0
13711707076879446207,338229,2017-03-14 23:31:17,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,9400.0,1.0
2888294848993056755,338228,2017-03-14 23:26:14,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,9400.0,1.0
14803767420386701127,335058,2017-03-06 03:01:24,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11129700804732613165,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QNG-MLNT-T7CQ-9CESQ,1.0,1.0
10841136784322838576,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QNG-MLNT-T7CQ-9CESQ,1.0,3.0
15210801123237959581,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QNG-MLNT-T7CQ-9CESQ,2.0,2.0
2058195702800504829,334700,2017-03-05 02:55:06,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
510207233526346700,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QNG-MLNT-T7CQ-9CESQ,3.0,3.0
13010313683795612717,334640,2017-03-04 22:19:45,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5338490954285142684,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QNG-MLNT-T7CQ-9CESQ,2.0,2.0
3136782597759906030,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QNG-MLNT-T7CQ-9CESQ,2.0,2.0
5287734567221212454,334546,2017-03-04 16:20:53,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10578166702245811257,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QNG-MLNT-T7CQ-9CESQ,3.0,1.0
16388830894754061909,334373,2017-03-04 04:38:16,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4863105573325615176,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QNG-MLNT-T7CQ-9CESQ,3.0,3.0
10049344527933534458,334288,2017-03-03 22:58:42,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13113380560274655502,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QNG-MLNT-T7CQ-9CESQ,20.0,1.0
3184129628920847203,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QNG-MLNT-T7CQ-9CESQ,2.0,1.0
10636582268664532683,333581,2017-03-01 23:32:21,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5846968421298045853,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QNG-MLNT-T7CQ-9CESQ,5.0,2.0
5938713319080079951,332877,2017-02-28 00:02:47,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15164414492411935485,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QNG-MLNT-T7CQ-9CESQ,6.0,5.0
9206667255796883606,332520,2017-02-27 00:10:04,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13992258933903203658,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QNG-MLNT-T7CQ-9CESQ,5.0,5.0
5812453421915100479,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QNG-MLNT-T7CQ-9CESQ,2.0,2.0
13681897163059095665,331836,2017-02-25 02:40:06,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
1110644988832870754,331833,2017-02-25 02:28:44,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5145676097232322860,331832,2017-02-25 02:27:05,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,3400.0,1.0
100136675657235957,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QNG-MLNT-T7CQ-9CESQ,4.0,4.0
220734941771847081,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QNG-MLNT-T7CQ-9CESQ,2.0,1.0
14276260796729363136,330302,2017-02-20 19:50:46,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9519247118303419340,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QNG-MLNT-T7CQ-9CESQ,10.0,2.0
4498884406218714876,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QNG-MLNT-T7CQ-9CESQ,2.0,2.0
1360218014638598789,329347,2017-02-18 03:08:23,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1752424247580982255,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QNG-MLNT-T7CQ-9CESQ,3.0,2.0
13132429728072283495,329274,2017-02-17 22:41:08,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3568354774989805588,329272,2017-02-17 22:35:41,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7078214673127898201,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QNG-MLNT-T7CQ-9CESQ,10.0,6.0
10553758963509976021,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QNG-MLNT-T7CQ-9CESQ,10.0,6.0
17630779621815753245,329177,2017-02-17 15:23:56,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6963496130088469861,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QNG-MLNT-T7CQ-9CESQ,6.0,6.0
13498422332502970496,328967,2017-02-17 02:25:38,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1688800185548509402,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QNG-MLNT-T7CQ-9CESQ,5.0,1.0
9703164018538527113,328623,2017-02-16 02:39:46,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
6438329542659357465,328622,2017-02-16 02:34:26,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,2800.0,1.0
11009565807368050933,328587,2017-02-16 00:05:00,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8160907680802293181,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QNG-MLNT-T7CQ-9CESQ,5.0,1.0
18260510696471995719,328543,2017-02-15 21:45:21,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12592318057408458959,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QNG-MLNT-T7CQ-9CESQ,12.0,1.0
1121028222889184441,328502,2017-02-15 18:34:18,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
17534824016753792234,328500,2017-02-15 18:24:51,Ordinary Payment,S-LP47-DKXK-GPAT-49H47,S-9QNG-MLNT-T7CQ-9CESQ,2600.0,1.0
13555967845704762575,328499,2017-02-15 18:23:42,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5708607691213088167,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QNG-MLNT-T7CQ-9CESQ,7.0,3.0
4933122413919959950,328432,2017-02-15 14:03:01,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7451548575086608344,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QNG-MLNT-T7CQ-9CESQ,10.0,3.0
15555233368327781352,328198,2017-02-14 22:28:17,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4113072889572454706,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QNG-MLNT-T7CQ-9CESQ,10.0,3.0
7720174941080909738,328136,2017-02-14 18:28:54,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
17318802367496992112,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QNG-MLNT-T7CQ-9CESQ,20.0,1.0
5356610424568015391,327840,2017-02-13 22:25:18,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17540129034460464388,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QNG-MLNT-T7CQ-9CESQ,10.0,1.0
18334586269976676332,327629,2017-02-13 08:21:02,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
13526933111492913949,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QNG-MLNT-T7CQ-9CESQ,15.0,1.0
5062306185239439160,327431,2017-02-12 18:44:52,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17499178745894994578,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QNG-MLNT-T7CQ-9CESQ,10.0,1.0
3683451211641678087,327129,2017-02-11 21:56:50,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,5099.0,1.0
6196335382121082679,327126,2017-02-11 21:43:56,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,5100.0,1.0
11188866989165770744,323754,2017-02-02 12:30:03,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,5398.0,1.0
10216000999227579021,323751,2017-02-02 12:26:04,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,5399.0,1.0
6719971940353237976,321471,2017-01-27 02:54:07,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,13399.0,1.0
15436042164320257158,321469,2017-01-27 02:49:37,Ordinary Payment,S-LP47-DKXK-GPAT-49H47,S-9QNG-MLNT-T7CQ-9CESQ,2200.0,1.0
3419833786673932546,321469,2017-01-27 02:49:37,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,11200.0,1.0
14830706751261589163,319570,2017-01-21 19:24:40,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,3139.0,1.0
16354807337868806239,319567,2017-01-21 19:16:45,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,3140.0,1.0
615604936851636544,319567,2017-01-21 19:16:45,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,14299.0,1.0
3121256764504498475,319566,2017-01-21 19:07:16,Ordinary Payment,S-JDD7-W6RQ-AE2G-ANKT6,S-9QNG-MLNT-T7CQ-9CESQ,14300.0,1.0
4760303725108434125,318646,2017-01-19 04:43:30,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,42999.0,1.0
11371205624711994487,318644,2017-01-19 04:36:09,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,24000.0,2.0
2646250760525377072,318642,2017-01-19 04:31:55,Ordinary Payment,S-LP47-DKXK-GPAT-49H47,S-9QNG-MLNT-T7CQ-9CESQ,19000.0,2.0
1935320518158810539,302667,2016-12-05 12:48:33,Ordinary Payment,S-9QNG-MLNT-T7CQ-9CESQ,S-R8SQ-TUEM-DTHQ-7ATA3,125999.0,1.0
14161029279614749526,302663,2016-12-05 12:43:22,Ordinary Payment,S-ZQT9-XG9R-3YGX-76UYP,S-9QNG-MLNT-T7CQ-9CESQ,38000.0,4.0
4420478994821187333,302661,2016-12-05 12:37:59,Ordinary Payment,S-LP47-DKXK-GPAT-49H47,S-9QNG-MLNT-T7CQ-9CESQ,88000.0,9.0
