ID,Height,timestamp,Type,From,To,Amount,Fee
10262248419019040146,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FKZN-N2N5-WE7A-FA3J5,2.0,1.0001
9866771554530270164,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKZN-N2N5-WE7A-FA3J5,1.0,1.0
5207734754958482888,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKZN-N2N5-WE7A-FA3J5,1.0,3.0
5491497933780178732,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKZN-N2N5-WE7A-FA3J5,2.0,2.0
1773808352071590653,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKZN-N2N5-WE7A-FA3J5,3.0,3.0
12951594483899822768,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKZN-N2N5-WE7A-FA3J5,2.0,2.0
809470836134413703,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKZN-N2N5-WE7A-FA3J5,2.0,2.0
11208330359667398395,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKZN-N2N5-WE7A-FA3J5,3.0,1.0
7760040217305088073,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKZN-N2N5-WE7A-FA3J5,3.0,3.0
14361009464842282670,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKZN-N2N5-WE7A-FA3J5,20.0,1.0
1347924030177849639,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKZN-N2N5-WE7A-FA3J5,2.0,1.0
7021804865754275560,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKZN-N2N5-WE7A-FA3J5,5.0,2.0
13753850149755252813,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKZN-N2N5-WE7A-FA3J5,6.0,5.0
1871585486009446065,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKZN-N2N5-WE7A-FA3J5,5.0,5.0
988497112315691252,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKZN-N2N5-WE7A-FA3J5,2.0,2.0
12940338718288791314,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKZN-N2N5-WE7A-FA3J5,4.0,4.0
16296728245723764471,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FKZN-N2N5-WE7A-FA3J5,2.0,1.0
12245544955470049669,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FKZN-N2N5-WE7A-FA3J5,10.0,2.0
3908755885562849324,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FKZN-N2N5-WE7A-FA3J5,2.0,2.0
16497724032046644956,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FKZN-N2N5-WE7A-FA3J5,3.0,2.0
15557266715303155723,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FKZN-N2N5-WE7A-FA3J5,10.0,6.0
786978630242375013,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FKZN-N2N5-WE7A-FA3J5,10.0,6.0
3487944130006795318,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FKZN-N2N5-WE7A-FA3J5,6.0,6.0
14250386520551659114,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FKZN-N2N5-WE7A-FA3J5,5.0,1.0
14922820578678749442,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FKZN-N2N5-WE7A-FA3J5,5.0,1.0
38089475766360203,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FKZN-N2N5-WE7A-FA3J5,12.0,1.0
8540881859400707487,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FKZN-N2N5-WE7A-FA3J5,7.0,3.0
17966232676650050347,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FKZN-N2N5-WE7A-FA3J5,10.0,3.0
7715338544169359051,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FKZN-N2N5-WE7A-FA3J5,10.0,3.0
2441090850480991687,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FKZN-N2N5-WE7A-FA3J5,20.0,1.0
10211191762214991017,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FKZN-N2N5-WE7A-FA3J5,10.0,1.0
9343401229517560771,325728,2017-02-08 00:32:40,Ordinary Payment,S-FKZN-N2N5-WE7A-FA3J5,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
15595999399320568415,325728,2017-02-08 00:32:40,Account Update,S-FKZN-N2N5-WE7A-FA3J5,,0.0,1.0
922922217566549257,325728,2017-02-08 00:32:40,Arbitrary Message,S-FKZN-N2N5-WE7A-FA3J5,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
8314903711565529322,325728,2017-02-08 00:32:40,Alias Assignment,S-FKZN-N2N5-WE7A-FA3J5,,0.0,1.0
9933470153354786567,325719,2017-02-07 23:44:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKZN-N2N5-WE7A-FA3J5,5.0,1.0
