ID,Height,timestamp,Type,From,To,Amount,Fee
10946893120778907509,380448,2017-07-11 00:35:00,Bid Order Placement,S-5W5A-W2QZ-YM6R-4X76D,,0.0,1.0
9426324982742946888,380382,2017-07-10 19:40:30,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-5W5A-W2QZ-YM6R-4X76D,0.0,1.0
12412488121696284333,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5W5A-W2QZ-YM6R-4X76D,2273.77497824,1.0
969958873920848315,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5W5A-W2QZ-YM6R-4X76D,5175.60515808,1.0
2923788337043085289,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-5W5A-W2QZ-YM6R-4X76D,3559.19365691,1.0
13117590333390361523,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5W5A-W2QZ-YM6R-4X76D,3144.84836504,1.0
4051259953025790834,366845,2017-06-03 00:12:17,Bid Order Placement,S-5W5A-W2QZ-YM6R-4X76D,,0.0,1.0
15375933005340540236,366438,2017-06-01 21:04:40,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5W5A-W2QZ-YM6R-4X76D,4192.67037099,1.0
16103291294796346038,366337,2017-06-01 14:29:56,Bid Order Placement,S-5W5A-W2QZ-YM6R-4X76D,,0.0,1.0
180894899681444499,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5W5A-W2QZ-YM6R-4X76D,4157.91624824,1.0
16030363788719148947,363396,2017-05-24 09:14:30,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-5W5A-W2QZ-YM6R-4X76D,0.0,1.0
12318141579187237832,362023,2017-05-20 12:32:31,Bid Order Placement,S-5W5A-W2QZ-YM6R-4X76D,,0.0,1.0
4960101428681823902,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5W5A-W2QZ-YM6R-4X76D,4319.09691678,1.0
456278512279472587,359146,2017-05-12 11:34:11,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-5W5A-W2QZ-YM6R-4X76D,0.0,1.0
11973776538095635285,358889,2017-05-11 18:21:16,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-5W5A-W2QZ-YM6R-4X76D,0.0,1.0
13559594300245611471,358889,2017-05-11 18:21:16,Bid Order Placement,S-5W5A-W2QZ-YM6R-4X76D,,0.0,1.0
8968006364940109338,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5W5A-W2QZ-YM6R-4X76D,11592.24373065,1.0
17850766517857572469,358784,2017-05-11 11:37:31,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-5W5A-W2QZ-YM6R-4X76D,0.0,1.0
5459907187816024326,356711,2017-05-05 16:00:00,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-5W5A-W2QZ-YM6R-4X76D,0.0,1.0
6331459909022967505,356698,2017-05-05 15:09:09,Account Update,S-5W5A-W2QZ-YM6R-4X76D,,0.0,1.0
18193001808445429992,356696,2017-05-05 15:04:40,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-5W5A-W2QZ-YM6R-4X76D,10.0,1.0
