ID,Height,timestamp,Type,From,To,Amount,Fee
11566389567086979558,779781,2020-08-01 09:55:31,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-4Y3L-HTP3-9HX5-2QU9P,4.33115,0.05145
13846496065178509796,741847,2020-04-17 13:55:24,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-E868-VRZK-VSU2-C2CPS,3.0,0.0147
11611773697652540263,737024,2020-04-04 02:05:33,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-R7TB-D4S3-M7UQ-E8653,4.0,0.0441
14729077565408689787,736068,2020-04-01 09:50:40,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-E868-VRZK-VSU2-C2CPS,1.0,0.05145
9730605818938480481,735859,2020-03-31 20:01:25,Ordinary Payment,S-U59Y-R4L3-LVUE-DDRD6,S-E868-VRZK-VSU2-C2CPS,3.0,0.05145
11268929819843236773,734427,2020-03-27 19:41:29,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-6QDY-9HE7-ZVJN-3YUQK,1.0,0.03675
11069024035915377203,734135,2020-03-27 00:08:44,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-QGTT-95VH-PQZ6-84KT9,2.0,0.0147
13365967824349097429,733830,2020-03-26 03:47:45,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-V5R8-UVZW-B6J6-EBRVD,13.0,0.0294
13325126162926708232,733138,2020-03-24 05:14:32,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-FXDH-UQ29-R3KV-37LG8,7.0,0.0294
14303249028429347726,732585,2020-03-22 16:05:28,Ordinary Payment,S-XKHA-GUK8-JL6A-HGJD3,S-E868-VRZK-VSU2-C2CPS,2.0,0.0588
13967297298970342784,732393,2020-03-22 03:20:22,Ordinary Payment,S-5SK2-8CGL-BZ7J-F9X22,S-E868-VRZK-VSU2-C2CPS,2.0,0.0588
12415592707674184717,732077,2020-03-21 06:21:11,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-E868-VRZK-VSU2-C2CPS,5.0,0.0588
6777566246666209788,731761,2020-03-20 09:09:51,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-LMFZ-GQ5C-L74X-4LRYB,14.0,0.03675
58044368226526497,731527,2020-03-19 16:57:46,Ordinary Payment,S-2B3R-X5A9-EY4K-B5ZQ3,S-E868-VRZK-VSU2-C2CPS,28.0,0.0147
18348421954833059124,728320,2020-03-10 18:07:05,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-2D39-QMPF-HDA5-BMCPR,3.0,0.0294
12208757345600903877,727881,2020-03-09 12:27:29,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-QNFX-A9SK-NRVF-4NQXQ,6.0,0.0588
2009743526826807385,727574,2020-03-08 15:46:07,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-E868-VRZK-VSU2-C2CPS,1.0,0.0441
16475928341099146415,727549,2020-03-08 14:00:55,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-7MD2-RLHF-3M4S-AFFBM,2.0,0.0147
7533659846817447549,727526,2020-03-08 12:35:36,Ordinary Payment,S-WNCT-DRZY-SWTX-2GQDE,S-E868-VRZK-VSU2-C2CPS,2.0,0.0588
13871357837444810890,727200,2020-03-07 14:41:59,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-E868-VRZK-VSU2-C2CPS,2.0,0.0294
1695450616298751640,726507,2020-03-05 16:11:03,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-UL5Q-H394-7277-4UKUG,2.0,0.02205
6838671931261003560,726390,2020-03-05 08:34:55,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-6P4Z-FTMN-T2T4-3ACX8,9.0,0.03675
13730250956347319324,725376,2020-03-02 12:07:59,Ordinary Payment,S-SM9G-XRNX-8GAD-AWWGK,S-E868-VRZK-VSU2-C2CPS,1.0,0.02205
7041811555323665560,725130,2020-03-01 19:24:13,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-E868-VRZK-VSU2-C2CPS,4.0,0.03675
9136342041160235898,723742,2020-02-26 22:29:13,Ordinary Payment,S-P87Y-VPG6-VPVB-8GE9R,S-E868-VRZK-VSU2-C2CPS,2.0,0.0441
321692649043432102,723120,2020-02-25 04:46:53,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-58VU-37QT-F75X-HYR5Y,5.0,0.03675
8967668739681492487,722531,2020-02-23 13:13:20,Ordinary Payment,S-EB93-QN36-ML4N-9UEJT,S-E868-VRZK-VSU2-C2CPS,2.0,0.0147
17570602560375649937,722371,2020-02-23 02:16:32,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-E868-VRZK-VSU2-C2CPS,12.0,0.0147
15656907022784465104,722051,2020-02-22 04:56:09,Ordinary Payment,S-BQYY-5RUB-XQ82-7L7U8,S-E868-VRZK-VSU2-C2CPS,1.0,0.03675
3319169780584474235,715680,2020-02-04 08:51:20,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-PQL2-48CM-DDJS-6N45A,9.0,0.0294
659584680698952029,715552,2020-02-03 23:56:14,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-E868-VRZK-VSU2-C2CPS,9.0,0.0588
10005780920031832271,715074,2020-02-02 16:09:40,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-6F6A-WB3W-GMDB-CUGXZ,1.0,0.0588
8427320056138702386,714032,2020-01-30 18:21:52,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-TPBG-RK24-LTGC-B8HSE,1.0,0.0441
2841444762823141486,713432,2020-01-29 01:49:14,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-SRGE-UQPF-XBV6-9Z2Z4,3.0,0.02205
17154371390087268739,713304,2020-01-28 17:31:45,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-QVRX-ZMU9-XUZP-239BJ,2.0,0.05145
10979296662687581023,710549,2020-01-21 00:49:30,Ordinary Payment,S-YFGE-SWTR-K4ZD-64MEY,S-E868-VRZK-VSU2-C2CPS,2.0,0.0147
11239262340760249471,709998,2020-01-19 11:34:58,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-FUG6-VA77-VBSE-CYVA7,3.0,0.02205
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E868-VRZK-VSU2-C2CPS,10.0,0.0441
