ID,Height,timestamp,Type,From,To,Amount,Fee
13351831426085352540,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AQY7-2GPU-T7H9-7ETJ9,2.19e-06,0.0735
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AQY7-2GPU-T7H9-7ETJ9,1e-08,0.28665
11541743870881961963,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,103.04410752,1.0
13132496123840889128,362214,2017-05-21 01:20:39,Reward Recipient Assignment,S-AQY7-2GPU-T7H9-7ETJ9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
985567970362113253,362203,2017-05-21 00:38:35,Ordinary Payment,S-AQY7-2GPU-T7H9-7ETJ9,S-XLVL-WF3F-35WC-C4VRX,1400.0,1.0
1162398994898311993,362197,2017-05-21 00:13:51,Reward Recipient Assignment,S-AQY7-2GPU-T7H9-7ETJ9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13750649107783813103,362188,2017-05-20 23:23:09,Reward Recipient Assignment,S-AQY7-2GPU-T7H9-7ETJ9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
917919051562171470,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,15.54782288,1.0
6062069149238419273,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,29.11390489,1.0
6088004517866618681,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,23.36296995,1.0
4617026087016487373,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,32.14073906,1.0
15885330828102383634,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AQY7-2GPU-T7H9-7ETJ9,0.0,1.0
5201207663635357589,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,55.75325594,1.0
173741098459086137,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,42.74743239,1.0
7375222873362547553,359135,2017-05-12 10:56:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,44.16918959,1.0
7047157526551122220,358775,2017-05-11 10:56:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,80.05080669,1.0
4264409488644735842,358416,2017-05-10 10:43:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,75.92340859,1.0
10545036888405232526,358058,2017-05-09 10:15:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,991.46418305,1.0
2015366432859857182,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,37.79331397,1.0
466234780692303088,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,8.75688292,1.0
18363752990714252849,357227,2017-05-07 02:15:31,Ordinary Payment,S-AQY7-2GPU-T7H9-7ETJ9,S-XLVL-WF3F-35WC-C4VRX,595.0,1.0
12147670545765884610,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,95.93913471,1.0
14876108839864813569,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,57.63226579,1.0
12076245655432073199,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,65.00703837,1.0
12027230175224143405,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,171.85563096,1.0
14414631634932486581,355691,2017-05-02 19:09:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,64.78768644,1.0
16056395532462039198,355319,2017-05-01 18:48:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,141.18105844,1.0
1774549526179372974,355045,2017-05-01 00:50:57,Ordinary Payment,S-AQY7-2GPU-T7H9-7ETJ9,S-XLVL-WF3F-35WC-C4VRX,2465.0,1.0
14125531288975100167,354923,2017-04-30 16:01:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,824.28981221,1.0
17226189301325519142,354835,2017-04-30 09:53:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,57.55975023,1.0
10244712125157570896,354470,2017-04-29 09:07:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,39.90952506,1.0
17808253502083209174,353641,2017-04-27 01:30:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,46.81608337,1.0
1460725918356476391,353280,2017-04-26 01:31:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,148.44670339,1.0
15215028877837378725,352921,2017-04-25 01:20:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,1003.79360929,1.0
11616548370760869194,352595,2017-04-24 03:13:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,105.11562446,1.0
4166129461354866656,352224,2017-04-23 02:38:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,50.96601069,1.0
9957958014406007176,351850,2017-04-22 01:36:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,94.43126304,1.0
12424372400716630734,350732,2017-04-18 22:40:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,20.35203386,1.0
2164461109983690317,350373,2017-04-17 22:29:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,52.69006031,1.0
4125423987672998077,350048,2017-04-17 00:47:29,Ordinary Payment,S-AQY7-2GPU-T7H9-7ETJ9,S-XLVL-WF3F-35WC-C4VRX,1000.0,1.0
13921781666125470364,348815,2017-04-13 13:58:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,88.11256075,1.0
17688939742348813304,348454,2017-04-12 13:39:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,667.03240808,1.0
12152398979204458121,348333,2017-04-12 05:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,47.57157106,1.0
1865859490688299859,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,60.42599715,1.0
17328514482768106207,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,80.89819588,1.0
15851821060898247639,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,78.83456635,1.0
2108212200927558674,347173,2017-04-08 23:48:36,Ordinary Payment,S-AQY7-2GPU-T7H9-7ETJ9,S-LUWC-FAFC-W2JZ-59XH2,948.0,1.0
12372369426193427791,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,86.74971745,1.0
7458535299317400474,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,54.95006291,1.0
13520728673658827143,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,64.07129568,1.0
4827596053429682843,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,89.75500713,1.0
9449426099675810870,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,160.24303916,1.0
6049534255854799823,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AQY7-2GPU-T7H9-7ETJ9,2.0,1.0001
3997507456777247137,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,152.29044128,1.0
7597449603377014913,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,151.0178775,1.0
6546105262526468051,343787,2017-03-30 12:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,73.44622041,1.0
6572434934220696368,343420,2017-03-29 11:22:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AQY7-2GPU-T7H9-7ETJ9,113.71462236,1.0
684047525028318532,343037,2017-03-28 09:50:34,Reward Recipient Assignment,S-AQY7-2GPU-T7H9-7ETJ9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5667305402383222957,337646,2017-03-13 08:21:17,Account Update,S-AQY7-2GPU-T7H9-7ETJ9,,0.0,1.0
11736578653246519146,335495,2017-03-07 07:50:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AQY7-2GPU-T7H9-7ETJ9,3.0,1.0
