ID,Height,timestamp,Type,From,To,Amount,Fee
15119652542081236494,492694,2018-05-21 10:14:07,Ordinary Payment,S-HKV8-5X3L-55BW-ESSD2,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
16184281388250852191,492691,2018-05-21 09:53:22,Ordinary Payment,S-UYTW-BSVL-NF54-8A575,S-HKV8-5X3L-55BW-ESSD2,16000.0,2.0
12736586606393688345,439446,2017-12-23 10:50:57,Ordinary Payment,S-HKV8-5X3L-55BW-ESSD2,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7177599326687492105,439436,2017-12-23 10:22:31,Ordinary Payment,S-UYTW-BSVL-NF54-8A575,S-HKV8-5X3L-55BW-ESSD2,10000.0,3.0
10543809147502126760,439266,2017-12-22 22:49:30,Ordinary Payment,S-HKV8-5X3L-55BW-ESSD2,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
4469153012715710108,439265,2017-12-22 22:37:51,Ordinary Payment,S-CPS9-R39S-P8SN-8B562,S-HKV8-5X3L-55BW-ESSD2,10000.0,10.0
12233787907615519882,419980,2017-10-30 01:06:07,Ordinary Payment,S-HKV8-5X3L-55BW-ESSD2,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
11301831341580350382,419975,2017-10-30 00:49:07,Ordinary Payment,S-CPS9-R39S-P8SN-8B562,S-HKV8-5X3L-55BW-ESSD2,30000.0,5.0
7646126908728757643,415432,2017-10-17 07:23:35,Ordinary Payment,S-HKV8-5X3L-55BW-ESSD2,S-R8SQ-TUEM-DTHQ-7ATA3,10002.0,1.0
5762266310283747609,415259,2017-10-16 19:56:27,Ordinary Payment,S-CPS9-R39S-P8SN-8B562,S-HKV8-5X3L-55BW-ESSD2,3.0,3.0
7863130467141636852,415111,2017-10-16 09:59:14,Ordinary Payment,S-CPS9-R39S-P8SN-8B562,S-HKV8-5X3L-55BW-ESSD2,10000.0,1.0
