ID,Height,timestamp,Type,From,To,Amount,Fee
12619592372160475751,737068,2020-04-04 05:09:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,302.211954,0.1
3724754081159145800,736073,2020-04-01 10:11:32,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,304.191954,0.1
12593555466858760874,729996,2020-03-15 10:38:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,318.051954,0.1
1296127167191577703,722893,2020-02-24 13:05:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,335.871954,0.1
14716563962152785637,721012,2020-02-19 06:46:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,336.0725775,0.1
9652376983910188798,712382,2020-01-26 04:04:22,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,353.691954,0.1
467355213308767626,710932,2020-01-22 02:30:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-353G-PGHH-U98T-HX2TG,0.0,0.03675
10263592750046273752,707612,2020-01-12 19:33:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,352.512765,0.1
10770611534346371699,693815,2019-12-05 04:42:21,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,371.25,0.1
821833373328632516,690091,2019-11-24 18:50:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,390.06,0.1
3764567027852392740,688723,2019-11-20 22:54:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,390.1689,0.1
9515690413596372360,666970,2019-09-21 02:45:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,433.62,0.1
12386751979078403690,655920,2019-08-21 03:57:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,531.0434799,0.1
16735779358578674081,649334,2019-08-02 18:51:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,377.63118445,0.1
14573344096638895343,646288,2019-07-25 05:55:49,Ordinary Payment,S-353G-PGHH-U98T-HX2TG,S-FLGG-NJ37-BAD3-E25P6,19000.0,0.1
7270520246372302173,643616,2019-07-17 18:13:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,513.78221082,1.0
11167801658822521096,639036,2019-07-04 23:04:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,405.19508242,1.0
14732153093121471297,638227,2019-07-02 16:26:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,100.73321993,1.0
8500508410764817448,630622,2019-06-11 09:54:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,437.82631841,1.0
1433666912142095594,629687,2019-06-08 19:29:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,463.42288983,1.0
4922627167691705872,627265,2019-06-02 00:42:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,476.56648152,1.0
13770720981294871013,625031,2019-05-26 18:28:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,100.8491352,1.0
6261502920786292071,620886,2019-05-15 04:41:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,101.12283198,1.0
1423701839566225838,618065,2019-05-07 07:30:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,101.05776894,1.0
17613120952756453348,615720,2019-04-30 17:58:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,511.2366494,1.0
17851593417543961077,613842,2019-04-25 12:00:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,540.88814718,1.0
17941168070700535930,610540,2019-04-16 06:20:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,513.58954237,1.0
10905500980211412951,609678,2019-04-13 20:04:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,103.07881346,1.0
6173347171835029869,607146,2019-04-06 18:32:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,503.1054695,1.0
78212447114273588,606072,2019-04-03 18:12:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,550.67091491,1.0
16883864913543751968,603970,2019-03-28 20:58:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,566.36660475,1.0
10691064714314702786,601392,2019-03-21 15:47:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,100.85557819,1.0
3589933985290591438,598978,2019-03-14 21:45:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,517.53856853,1.0
15250791938863442454,597598,2019-03-11 01:00:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,522.79413681,1.0
11951844937262120913,596261,2019-03-07 07:07:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,103.24661411,1.0
14119146820075368945,592659,2019-02-25 05:04:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,104.77847378,1.0
9981925250132367512,589482,2019-02-16 07:35:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,586.04921418,1.0
6200561139307296755,587363,2019-02-10 09:26:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,103.28479197,1.0
6750594311920665052,584792,2019-02-03 04:07:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,586.3247597,1.0
4999921330622396066,582813,2019-01-28 15:33:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,550.45194722,1.0
7615486352508753473,581599,2019-01-25 06:00:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,101.87607864,1.0
9210280166666906728,579296,2019-01-18 18:50:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,102.96058269,1.0
14457008948289973168,576149,2019-01-09 23:52:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,597.87772565,1.0
1997580693515590931,574214,2019-01-04 13:54:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,562.72155438,1.0
2822662850125478768,573131,2019-01-01 13:17:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,603.84683078,1.0
614231187646166510,571200,2018-12-27 03:46:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,102.31720953,1.0
3657688440881217995,569607,2018-12-22 16:12:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,102.03863046,1.0
17712633627494116983,567753,2018-12-17 11:38:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,640.10419783,1.0
14150515260700540784,566292,2018-12-13 10:08:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,103.26257163,1.0
13913618012726512609,564517,2018-12-08 11:02:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,104.48575428,1.0
12118484448172697830,562993,2018-12-04 04:32:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,634.21924564,1.0
14934915954183193104,561079,2018-11-28 20:02:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,610.51434629,1.0
1894362271118004803,560458,2018-11-27 02:16:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,605.55198804,1.0
17783404717668411867,560454,2018-11-27 02:03:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,605.55198804,1.0
998472580243550605,560109,2018-11-26 02:40:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,673.01109363,1.0
12279678203280183856,558394,2018-11-21 07:02:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,100.97715093,1.0
15608165488193377090,556628,2018-11-16 08:12:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,661.30625958,1.0
13497554909356459035,554428,2018-11-10 05:10:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,654.56217478,1.0
13050061416700291638,552923,2018-11-05 23:29:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,101.4782333,1.0
18344781391265374223,550859,2018-10-31 04:47:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,642.91751679,1.0
6812092173927106500,549456,2018-10-27 06:35:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,650.084608,1.0
15332573970690023361,548345,2018-10-24 04:22:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,100.54048798,1.0
3548864503726280375,546122,2018-10-17 23:09:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,709.59284634,1.0
5260671344810400321,544238,2018-10-12 16:33:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,101.00250912,1.0
1310820233677467792,541546,2018-10-05 03:32:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,100.35674245,1.0
12964662171580502700,539328,2018-09-28 22:32:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,100.6623188,1.0
12957046841595068402,537598,2018-09-24 02:23:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-353G-PGHH-U98T-HX2TG,100.83838423,1.0
10131660657162219109,533769,2018-09-13 09:04:27,Reward Recipient Assignment,S-353G-PGHH-U98T-HX2TG,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
6565058550439640701,532388,2018-09-09 12:26:57,Account Update,S-353G-PGHH-U98T-HX2TG,,0.0,0.1
13258776466515123027,532369,2018-09-09 11:15:39,Ordinary Payment,S-FLGG-NJ37-BAD3-E25P6,S-353G-PGHH-U98T-HX2TG,100.0,0.1
