ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VT8Y-GGSW-YSYP-E6SBY,7.914e-05,0.0735
16050122583180105018,859350,2021-03-10 15:50:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,11.21018356,0.1
2275486688933768623,803765,2020-10-07 02:51:19,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,85.0,0.0735
8491750620338390992,800701,2020-09-28 14:12:57,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.72013571,0.1
8662151892302299099,795516,2020-09-14 04:12:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,21.01869234,0.1
17891048137759876827,790731,2020-08-31 20:52:56,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.99484129,0.1
10640879574133143164,789009,2020-08-27 01:26:58,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.24514741,0.1
6005870037759987078,786807,2020-08-20 22:56:43,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,230.0,0.1
117052814010370781,786614,2020-08-20 09:50:10,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,21.45759801,0.1
6731434840734129375,782362,2020-08-08 14:15:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.04638405,0.1
9296346563327688416,779539,2020-07-31 17:37:39,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,21.56162472,0.1
11844924369695042547,776419,2020-07-23 01:31:06,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,21.11199721,0.1
12555231894290284821,774830,2020-07-18 15:39:50,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.84711538,0.1
15323103689313127965,770933,2020-07-07 19:43:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,21.98928377,0.1
5596671032415653334,769948,2020-07-05 02:01:28,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.59284123,0.1
4000216794180889474,766827,2020-06-26 09:34:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,21.29140868,0.1
1169547360986366007,765164,2020-06-21 18:47:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,21.60543776,0.1
426865300362611405,763852,2020-06-18 03:11:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,21.40423687,0.1
16082463474509341373,760055,2020-06-07 12:10:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.05542287,0.1
3021267573332265101,756883,2020-05-29 15:31:35,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,42.0,0.1
12406043498139897786,756710,2020-05-29 03:38:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.00162961,0.1
6725218195569367017,749180,2020-05-08 02:00:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,22.29387749,0.1
2806755913986913570,747347,2020-05-02 23:10:03,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,112.0,0.1
7236612531884800219,747065,2020-05-02 04:24:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.37168608,0.1
15993259598955016571,744664,2020-04-25 11:03:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,23.85933018,0.1
11857067218042613575,741986,2020-04-17 23:00:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,22.07404659,0.1
424890425690277532,741150,2020-04-15 15:12:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,23.38990291,0.1
18418947759315461081,736645,2020-04-03 00:49:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,22.70694665,0.1
4009464751809685500,735955,2020-04-01 02:16:44,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,354.0,0.1
11626889715006997114,735245,2020-03-30 02:33:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,22.33718816,0.1
7087726292679104055,732450,2020-03-22 07:33:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,23.6993751,0.1
8315161962538965876,731836,2020-03-20 13:50:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,21.89940327,0.1
12802201489108433699,729541,2020-03-14 03:51:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,22.16332293,0.1
11981630146484212702,727322,2020-03-07 22:51:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,24.51938677,0.1
8242651769705320545,724301,2020-02-28 11:59:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,24.20310615,0.1
681000694738967593,722776,2020-02-24 05:30:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,22.92261398,0.1
11644834632421404299,720297,2020-02-17 07:05:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,22.33243059,0.1
1129020863654289319,718572,2020-02-12 11:26:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.79952228,0.1
8230057036116263869,716886,2020-02-07 17:38:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,21.60963409,0.1
2745636848557634082,714702,2020-02-01 15:04:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.63297934,0.1
11033553322342643834,713427,2020-01-29 01:32:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,21.22257424,0.1
11894483263429299561,712140,2020-01-25 11:18:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,23.90124773,0.1
2103616123813150885,709486,2020-01-18 01:12:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,21.12320826,0.1
4502488897041632335,708993,2020-01-16 16:09:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.41715996,0.1
3462645541654548820,707473,2020-01-12 10:20:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.56741991,0.1
952419580565412875,707001,2020-01-11 02:35:07,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,70.0,0.1
6385917793105458840,705981,2020-01-08 05:57:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,21.34109319,0.1
15710335870590608163,705405,2020-01-06 15:23:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,24.31770261,0.1
3671202536122881775,703861,2020-01-02 07:46:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,24.23269829,0.1
14805882791537650618,702939,2019-12-30 17:52:18,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,194.0,0.1
2554619124635281151,701661,2019-12-27 03:44:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,26.8571151,0.1
9666919451414402015,700341,2019-12-23 11:29:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.11767564,0.1
13937582180668472493,698158,2019-12-17 08:56:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.40264412,0.1
3045787405799373619,696958,2019-12-14 00:00:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,22.32301795,0.1
16089565243897525851,695254,2019-12-09 04:47:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,26.89494344,0.1
14445535060850171251,691276,2019-11-28 02:20:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,25.28872243,0.1
10866589424949875008,689392,2019-11-22 19:59:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,25.36654004,0.1
5077878071372287567,688754,2019-11-21 01:02:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,26.22903267,0.1
17130014478688804200,688018,2019-11-18 23:17:32,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,24.0,0.1
59751077916810145,685658,2019-11-12 08:56:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,24.32262487,0.1
15437469246025500924,684003,2019-11-07 18:12:25,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,99.0,0.1
12273607468293842877,682210,2019-11-02 17:41:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,25.75866536,0.1
2038041759048162872,681827,2019-11-01 15:53:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,25.44051403,0.1
15204314057293187526,680671,2019-10-29 10:16:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,25.00289501,0.1
12466386854935799557,679260,2019-10-25 11:18:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,22.73206008,0.1
7032580010038891369,678307,2019-10-22 19:25:17,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,93.0,0.1
4879954043271700356,677688,2019-10-21 01:59:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,22.17176065,0.1
11016255170277146571,675989,2019-10-16 07:35:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,24.68105201,0.1
13643135043895022495,674535,2019-10-12 06:05:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,24.22389872,0.1
8204850901073690172,673937,2019-10-10 14:09:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,22.74795798,0.1
12114089166680604934,671541,2019-10-03 21:22:19,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,135.0,0.1
13351188158573106909,669870,2019-09-29 05:12:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.12954862,0.1
10104754345827099425,669817,2019-09-29 01:23:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VT8Y-GGSW-YSYP-E6SBY,0.0,0.00735
8191561483580479961,669817,2019-09-29 01:23:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VT8Y-GGSW-YSYP-E6SBY,0.0,0.0147
13827349948466653049,669396,2019-09-27 20:58:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VT8Y-GGSW-YSYP-E6SBY,0.0,0.0882
16434368772729794522,669396,2019-09-27 20:58:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VT8Y-GGSW-YSYP-E6SBY,0.0,0.08085
1103890085742315647,669395,2019-09-27 20:54:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.03009254,0.1
4217325907813819391,667671,2019-09-23 01:30:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,25.92524667,0.1
2470917060368454101,666223,2019-09-19 00:34:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.3790637,0.1
6825487728176512962,665909,2019-09-18 03:10:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,24.04403598,0.1
6424354125719455424,664115,2019-09-13 02:25:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,24.76511258,0.1
15836440166817117967,663289,2019-09-10 19:12:13,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,64.7,0.1
5704820808874076229,662618,2019-09-08 21:48:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.82775335,0.1
6095960616270767141,661519,2019-09-05 19:46:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,22.35928387,0.1
10116971589979372547,659275,2019-08-30 13:19:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.14184963,0.1
9424752826497648927,659156,2019-08-30 05:41:05,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,43.0,0.1
13063690509211417225,658178,2019-08-27 11:12:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.02844978,0.1
15447489498685449432,656807,2019-08-23 15:21:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,22.76141476,0.1
5214392368015386966,654705,2019-08-17 18:41:43,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,92.0,0.1
5774695303803046385,654527,2019-08-17 06:29:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,23.85949291,0.1
16097415287094982113,653182,2019-08-13 12:10:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,21.82326971,0.1
12045930632350111991,652281,2019-08-10 23:52:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,22.69416504,0.1
17654491989161920687,650317,2019-08-05 12:15:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,24.13764682,0.1
2898253985955393858,649698,2019-08-03 19:04:25,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,46.0,0.1
10423089121504879541,646597,2019-07-26 02:34:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,21.40885801,0.1
191985651921334941,646148,2019-07-24 20:45:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,24.20462153,0.1
6461148178155655408,645482,2019-07-22 23:41:41,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,84.0,0.1
470699531319752941,644605,2019-07-20 12:43:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,21.33886472,0.1
1678265172618350911,641688,2019-07-12 09:10:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.79276829,0.1
8992482587556635279,641020,2019-07-10 12:25:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.78468631,0.1
7728178132883179073,640552,2019-07-09 05:06:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,21.39305283,0.1
13930818896083022968,638559,2019-07-03 14:31:36,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,47.0,0.1
10363767805444346569,636249,2019-06-27 03:33:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,24.02944237,0.1
7946888085777859181,635056,2019-06-23 19:45:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,23.2101893,0.1
14219823723178354336,633948,2019-06-20 17:21:17,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,46.0,0.1
4564835161651153900,633298,2019-06-18 21:39:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,23.23136917,0.1
4059897709317907391,630759,2019-06-11 19:26:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,23.17461322,0.1
13806934203346782051,630174,2019-06-10 03:44:30,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,67.0,0.1
2653853454916237828,630054,2019-06-09 19:36:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,23.08749724,0.1
15296085941534518753,629840,2019-06-09 05:31:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,22.79388969,0.1
8054871528649440563,629449,2019-06-08 03:02:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.8529894,0.1
12860463324712543389,628963,2019-06-06 18:34:41,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
810966201689863365,628088,2019-06-04 07:32:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,22.85328625,0.1
4586032913788974362,627479,2019-06-02 14:44:21,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,67.0,0.1
6671585255419386741,627148,2019-06-01 16:52:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,21.86492808,0.1
15503984515672828918,626606,2019-05-31 04:18:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,21.03858805,0.1
12591655276867013579,625771,2019-05-28 20:29:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,24.73534689,0.1
17463580096979859430,625465,2019-05-28 00:22:53,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
11135290152480334118,625303,2019-05-27 12:55:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,23.26368042,0.1
10853399326460956864,624806,2019-05-26 03:57:00,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,68.0,0.1
14330301556510694033,624762,2019-05-26 00:18:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,22.33126458,0.1
6865353465111416771,624008,2019-05-23 21:38:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.30674783,0.1
3878484479766641243,623552,2019-05-22 15:21:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,24.83823788,0.1
2854753223478482507,623279,2019-05-21 21:02:07,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,68.0,0.1
12384867761106196947,622949,2019-05-20 23:07:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,23.5696441,0.1
4433884003679841582,622590,2019-05-19 22:47:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,24.81219158,0.1
9816775734276553042,622227,2019-05-18 22:38:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.49251092,0.1
17945227690184103986,621579,2019-05-17 02:55:14,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
4967368356179300578,621338,2019-05-16 10:41:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.1061622,0.1
12369808961161279860,621211,2019-05-16 02:19:28,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
3354448155069481663,620483,2019-05-14 01:43:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,21.65151465,0.1
12041818107740860513,618688,2019-05-09 01:20:42,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
17475391052543799577,618065,2019-05-07 07:30:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.83106088,0.1
6401266667346156214,618030,2019-05-07 04:58:36,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
9540283943593670153,617792,2019-05-06 12:58:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.59395086,0.1
11291705738208309946,617559,2019-05-05 21:20:58,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
8150583163538963683,617468,2019-05-05 15:04:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.18531919,0.1
11114118319912198492,616629,2019-05-03 07:03:36,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,130.0,0.1
13307004037588156166,616588,2019-05-03 04:21:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,24.98174921,0.1
11061403973043158540,616214,2019-05-02 03:10:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.36465139,0.1
14463305568018583974,615921,2019-05-01 07:23:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.58510054,0.1
1765451782178472453,615524,2019-04-30 04:31:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.98911959,0.1
10939404801937184376,614958,2019-04-28 14:34:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,21.44496569,0.1
2189343135224829162,614236,2019-04-26 14:14:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,21.2925304,0.1
10245705246660873298,613920,2019-04-25 16:51:43,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,66.0,0.1
3430174532338746643,613878,2019-04-25 14:30:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,21.26290212,0.1
15462627022612793861,613656,2019-04-24 23:25:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,25.1069978,0.1
5241337641202541331,612905,2019-04-22 20:54:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.12516388,0.1
9757590808419389861,612869,2019-04-22 18:36:35,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,105.0,0.1
962452265148019128,612384,2019-04-21 10:09:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,21.03780652,0.1
1467182729042850148,612274,2019-04-21 02:48:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,21.90188843,0.1
8388069533867621885,611765,2019-04-19 16:26:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.92593972,0.1
17890367173446163124,611622,2019-04-19 07:03:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.86239065,0.1
4812117838868469072,610837,2019-04-17 02:14:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,20.12481978,0.1
10619658151170969024,610500,2019-04-16 03:16:54,Ordinary Payment,S-VT8Y-GGSW-YSYP-E6SBY,S-VGA6-CRP9-WV3R-8E7K9,97.0,0.1
17190928457188548743,610350,2019-04-15 17:18:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,23.51490325,0.1
10638793881540508685,610062,2019-04-14 22:43:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,24.99130109,0.1
5726740448867204370,609377,2019-04-12 23:53:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VT8Y-GGSW-YSYP-E6SBY,24.42484336,0.1
