ID,Height,timestamp,Type,From,To,Amount,Fee
16580374542166451752,1236055,2024-01-21 19:07:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,10.53512694,0.02
1706743413639048263,1235672,2024-01-20 17:31:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,13.27775153,0.02
1383393200380149330,1235416,2024-01-20 00:29:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,13.1673904,0.02
214341362326982783,1235070,2024-01-19 01:29:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,12.78339675,0.02
15148887799306740647,1234870,2024-01-18 12:10:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,11.63254693,0.02
13520038171820848715,1234664,2024-01-17 22:23:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,12.68557617,0.02
2007841070674487445,1234398,2024-01-17 04:39:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,10.59638535,0.02
3101610336881421615,1233829,2024-01-15 14:42:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,11.08333574,0.02
15002711878739628194,1233031,2024-01-13 09:32:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,10.25531327,0.02
5808994856960328234,1232788,2024-01-12 17:11:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,10.46502524,0.02
14550911672104406390,1232530,2024-01-12 00:01:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,10.4684625,0.02
2638464166857052324,1232235,2024-01-11 04:24:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,10.71549656,0.02
2035634501640657870,1232061,2024-01-10 16:53:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,11.12520553,0.02
3514489578910344635,1231681,2024-01-09 15:30:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,10.7694154,0.02
17257659782749958881,1231299,2024-01-08 14:01:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,10.81346449,0.02
4865184614082467609,1231012,2024-01-07 18:43:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,11.17109139,0.02
17584894074122666290,1230659,2024-01-06 19:11:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,10.0376785,0.02
9316521390080717370,1230467,2024-01-06 06:21:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,10.61141896,0.02
2854232536704954433,1230214,2024-01-05 13:23:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,10.37027618,0.02
17216665640364114704,1230021,2024-01-05 00:38:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,11.10248736,0.02
9321426771127118612,1228782,2024-01-01 13:57:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,11.44157824,0.02
6283658984630352732,1228404,2023-12-31 12:43:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,10.85247025,0.02
10277874921458703819,1228156,2023-12-30 20:05:28,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,11.43431665,0.02
8315764871354587397,1227370,2023-12-28 15:53:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,11.06049083,0.02
4398533981337198267,1227232,2023-12-28 06:41:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,10.82603955,0.02
5422489830122338076,1227085,2023-12-27 20:37:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,10.72014018,0.02
4546110694778457878,1226648,2023-12-26 15:37:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,11.66512743,0.02
2419406039303234781,1226380,2023-12-25 21:40:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,11.33702184,0.02
7999082829583799911,1226149,2023-12-25 06:21:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,11.44791752,0.02
13909318864544653867,1226098,2023-12-25 02:52:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,12.04229005,0.02
5148679538946975739,1225343,2023-12-23 00:26:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,11.82714952,0.02
10020077921990430160,1225185,2023-12-22 13:47:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,10.86477316,0.02
8828643580435992287,1224845,2023-12-21 15:09:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,11.54502286,0.02
2484558747443244,1224574,2023-12-20 21:13:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,10.95229858,0.02
5165606296512721823,1224312,2023-12-20 03:49:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,11.64466663,0.02
6431219307570764869,1223634,2023-12-18 06:30:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,10.97124602,0.02
2871116500305960994,1223380,2023-12-17 13:37:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VNGZ-2JSP-QRN9-2WQ5G,10.23849414,0.02
5435572386381105045,1222888,2023-12-16 04:42:55,Reward Recipient Assignment,S-VNGZ-2JSP-QRN9-2WQ5G,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
17541009152926450799,1221975,2023-12-13 15:49:45,MultiOut Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-VNGZ-2JSP-QRN9-2WQ5G,14.50013628,0.02
5068276505013995774,1221292,2023-12-11 18:10:29,MultiOut Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-VNGZ-2JSP-QRN9-2WQ5G,10.99504317,0.02
6706557627948277936,1218852,2023-12-04 23:32:56,Reward Recipient Assignment,S-VNGZ-2JSP-QRN9-2WQ5G,S-3SNK-WEVR-2P4G-ALTRJ,0.0,0.01
2809709935050840018,1218851,2023-12-04 23:28:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VNGZ-2JSP-QRN9-2WQ5G,0.01,0.02
