ID,Height,timestamp,Type,From,To,Amount,Fee
4410416184198379320,568573,2018-12-19 19:05:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,355.84405739,0.1
18099416259905461236,568437,2018-12-19 10:07:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.01661706,0.1
6800962600715709473,567400,2018-12-16 12:14:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.12377281,0.1
4657439336984802872,566689,2018-12-14 12:45:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.76629242,0.1
5315116670129299994,565821,2018-12-12 02:26:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,51.28722176,0.1
2893057476349254411,564789,2018-12-09 05:12:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,351.92299893,0.1
16311027538201619118,564679,2018-12-08 21:44:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,359.26058477,0.1
14846590768540958075,564569,2018-12-08 14:21:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,51.20372823,0.1
15451442432681309272,563600,2018-12-05 21:27:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,394.67384028,0.1
2550228694774447445,562828,2018-12-03 17:16:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,375.0278727,0.1
5444385184648514877,562415,2018-12-02 13:48:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,51.09089401,0.1
11029343545083829715,561597,2018-11-30 06:49:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,51.11053094,0.1
18131484339683737811,560740,2018-11-27 20:54:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.52480258,0.1
10542793869022841828,559636,2018-11-24 18:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.08851973,0.1
14770762911318901038,559027,2018-11-23 02:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,401.27345091,0.1
3428547807696655428,558453,2018-11-21 11:45:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.54006197,0.1
17642002922014468053,557717,2018-11-19 09:29:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,401.25018726,0.1
15652500479692391715,556861,2018-11-16 23:52:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,51.07052518,0.1
14998450106954879910,555987,2018-11-14 13:20:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.76440344,0.1
2517727154159813281,554938,2018-11-11 14:50:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.31592021,0.1
10007342436416198466,554017,2018-11-09 01:11:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,396.28323713,0.1
4985673782205417584,553769,2018-11-08 08:18:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.78318707,0.1
5137784313452863142,553051,2018-11-06 07:56:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.08338621,0.1
15935990643333799454,552036,2018-11-03 11:43:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.6648702,0.1
11006914036110746180,551181,2018-11-01 02:42:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,375.71204012,0.1
3296548453571658801,551035,2018-10-31 16:42:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,404.77232551,0.1
14848990634116134537,550414,2018-10-29 23:13:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.86454951,0.1
9868273006292160596,549718,2018-10-28 00:54:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.40549868,0.1
768928615730483640,548681,2018-10-25 02:37:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.64826528,0.1
4202527549536550771,547987,2018-10-23 03:43:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.68911619,0.1
11025790833015351273,547055,2018-10-20 13:25:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.80620391,0.1
16254061763600475415,546151,2018-10-18 01:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,51.11106599,0.1
17627704625767852451,545372,2018-10-15 20:50:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,51.58480785,0.1
14045213287753785481,544346,2018-10-12 23:45:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.93388957,0.1
16056331740711234267,543435,2018-10-10 10:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.98065443,0.1
3023267804647252503,542633,2018-10-08 04:42:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,51.52685811,0.1
14393064086046034871,541742,2018-10-05 16:46:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,51.06647402,0.1
5839392984268936588,541003,2018-10-03 14:53:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,419.82532207,0.1
15976283956641707835,540389,2018-10-01 21:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,416.13195449,0.1
16997385665213805623,540076,2018-10-01 00:19:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.12460753,0.1
18308779008077965563,539269,2018-09-28 18:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,51.59663215,0.1
15870950986593605411,538321,2018-09-26 02:34:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,51.21516251,0.1
15199701177696030187,537027,2018-09-22 11:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,52.07868349,0.1
187383382350893465,536108,2018-09-19 21:50:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,52.23953868,0.1
1624267284476268467,535331,2018-09-17 18:07:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,51.50519291,0.1
18150266404772466874,530904,2018-09-05 08:41:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,435.77999959,0.1
16987914719120252030,530105,2018-09-03 03:15:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,51.52324031,0.1
1599183356411691493,529137,2018-08-31 09:57:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.84959041,0.1
9189635037705757500,528184,2018-08-28 18:08:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,51.49344775,0.1
10245937499938584238,527189,2018-08-25 23:13:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.92569825,0.1
4959870911973669415,526555,2018-08-24 04:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.0907142,0.1
4924770715925707611,525965,2018-08-22 12:40:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,52.36710279,0.1
7053679094037690728,525202,2018-08-20 09:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,52.02528618,0.1
10668952945794770355,524201,2018-08-17 14:34:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,52.0515287,0.1
10749665674537310208,523478,2018-08-15 14:00:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,440.20245729,0.1
17316638791113056032,523041,2018-08-14 08:42:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,52.08584196,0.1
11074271325582616468,521985,2018-08-11 10:05:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,465.31331787,0.1
8127184576092360802,521338,2018-08-09 14:16:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.57113584,0.1
3702651384611673876,520704,2018-08-07 20:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,52.19712003,0.1
11154923721105997185,519793,2018-08-05 06:38:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,460.1392257,0.1
15956662122056856543,517413,2018-07-29 14:43:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,51.01167272,0.1
8109343061799253238,516840,2018-07-28 00:17:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,52.32420116,0.1
5730106962834740438,516114,2018-07-25 23:42:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,478.72767348,0.1
8426668545939020784,515728,2018-07-24 21:23:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.8484773,0.1
1890162339576896175,514840,2018-07-22 09:51:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,51.24476925,0.1
14862126321934933983,514195,2018-07-20 14:34:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,127.80298229,0.1
11597205320193728340,512488,2018-07-15 19:59:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,551.50070277,0.1
10070386350001210366,511088,2018-07-11 22:11:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,102.20303846,0.1
15691818789287190039,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GZAX-DE7Q-MKH4-CEG8K,0.0,1.0
9914668998791141191,506632,2018-06-29 10:56:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,102.19075573,0.1
8516560498387864786,504957,2018-06-24 18:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,102.02505702,0.1
3777820039065463736,501823,2018-06-15 23:29:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,100.91564702,0.1
8624139787589229008,500772,2018-06-13 00:20:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,498.78552144,0.1
10651912359904374716,500422,2018-06-12 01:13:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,104.44267964,0.1
12179248316499934926,499692,2018-06-10 00:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,101.73145787,1.0
3346451675731615738,498819,2018-06-07 13:40:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,556.5586859,1.0
5201138103927217964,498298,2018-06-06 02:15:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,575.97589146,1.0
14012955443035228682,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GZAX-DE7Q-MKH4-CEG8K,0.0,1.0
1723572460293133198,496389,2018-05-31 18:28:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,102.15289833,1.0
8479919485687704073,494984,2018-05-27 20:10:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,101.3869472,1.0
7815073206507854720,493548,2018-05-23 19:45:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,100.99782375,1.0
10746896358982292266,492299,2018-05-20 07:25:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,102.01815609,1.0
15106709547381658979,491140,2018-05-17 01:59:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,101.21385033,1.0
16656524506743308791,489857,2018-05-13 11:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,594.04757013,1.0
13192796034131229247,488579,2018-05-09 21:47:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,100.46853819,1.0
16055077400795164421,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,54.52999999,1.0
10344378181909618348,485368,2018-04-30 21:55:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,105.86,1.0
11185921452282470660,484931,2018-04-29 16:31:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,285.77999999,1.0
8641714684510519483,484805,2018-04-29 07:57:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,112.91,1.0
10958493821417266453,483525,2018-04-25 18:10:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.30999999,1.0
16109028921521966439,482861,2018-04-23 21:39:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,198.28,1.0
3105089064506278763,482535,2018-04-22 23:14:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,71.23,1.0
14270589168427790131,481332,2018-04-19 15:08:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,73.59999999,1.0
7404677266066682156,480699,2018-04-17 20:37:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,210.64,1.0
9214861732225607528,480221,2018-04-16 12:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,60.60999999,1.0
962146299808422753,479686,2018-04-15 00:18:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,52.69,1.0
9306219950461512182,479044,2018-04-13 05:03:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,271.06999999,1.0
14916208433649934763,478300,2018-04-11 03:08:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,54.04,1.0
14768846217563251905,477789,2018-04-09 17:01:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,356.34999999,1.0
7378715129505465715,476805,2018-04-06 22:58:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,51.88,1.0
1421162225479649019,476113,2018-04-05 00:26:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,215.89999999,1.0
6184949393571638940,475953,2018-04-04 13:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,365.42,1.0
16852875524232597437,475790,2018-04-04 02:43:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,55.4,1.0
1079008027504358889,475424,2018-04-03 02:01:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.98,1.0
12765670152161965862,474409,2018-03-31 06:03:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,72.36999999,1.0
299738329851753236,473798,2018-03-29 12:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,538.47999999,1.0
15378375983770671891,473691,2018-03-29 05:33:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,327.02,1.0
4910846905142976604,473369,2018-03-28 08:03:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,67.45,1.0
17424766937739182751,472759,2018-03-26 14:55:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.74999999,1.0
16615101718185414737,472757,2018-03-26 14:52:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GZAX-DE7Q-MKH4-CEG8K,0.0,1.0
3892974572807753705,471818,2018-03-23 23:34:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,61.61,1.0
17524908122704319415,470992,2018-03-21 16:12:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,63.61,1.0
5400624255360548320,470678,2018-03-20 19:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.27999999,1.0
14995324879335813123,469894,2018-03-18 14:52:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,64.34,1.0
1984806383320006960,469093,2018-03-16 08:34:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,285.28,1.0
8986420520691818254,468958,2018-03-15 23:48:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,51.04999999,1.0
6404531890281593210,468589,2018-03-14 22:53:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,54.62,1.0
2350769391224549056,468031,2018-03-13 09:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,55.35999999,1.0
3152924803273939841,467442,2018-03-11 18:06:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.24,1.0
1886107919468531418,466552,2018-03-09 05:57:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.65999999,1.0
9489521014381938853,465527,2018-03-06 09:19:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,64.35,1.0
2540879964569225455,464823,2018-03-04 09:51:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,111.09,1.0
5455795146156433978,464323,2018-03-03 00:24:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,53.75,1.0
2428186557866477020,463529,2018-02-28 19:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.59,1.0
12067612076488949200,462635,2018-02-26 06:43:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,54.25,1.0
16532359221433660099,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.34999999,1.0
17745406601933401941,458446,2018-02-14 14:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.11,1.0
17816914238150625544,457185,2018-02-11 01:31:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,196.48,1.0
7482564067591711626,456153,2018-02-08 04:23:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,59.03999999,1.0
3035458430910897601,455627,2018-02-06 17:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,51.55,1.0
1996166366694857357,455301,2018-02-05 19:10:16,Ordinary Payment,S-GZAX-DE7Q-MKH4-CEG8K,S-YFH7-VHJJ-KSSW-9SFVC,500.0,1.0
10121148692101958630,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,96.57,1.0
328068754196815269,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.7,1.0
5650855990832443238,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,52.79,1.0
7458943899885083758,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,101.07,1.0
13848974541391409003,452478,2018-01-28 21:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,126.94,1.0
6988801318801974736,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,57.92,1.0
6019136236621535967,451047,2018-01-24 21:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.72,1.0
17607059049244577874,450543,2018-01-23 11:57:01,Ordinary Payment,S-GZAX-DE7Q-MKH4-CEG8K,S-YFH7-VHJJ-KSSW-9SFVC,399.0,1.0
17443585915528107326,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,62.06,1.0
9129339664757183990,449783,2018-01-21 09:01:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,53.18999999,1.0
7794708275208120762,448981,2018-01-19 03:01:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,183.44,1.0
4848435321825797832,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,67.06,1.0
17531005658526045838,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,50.11,1.0
18179347909820104781,447654,2018-01-15 10:15:33,Ordinary Payment,S-GZAX-DE7Q-MKH4-CEG8K,S-YFH7-VHJJ-KSSW-9SFVC,150.0,1.0
2589871989774055262,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,65.33999999,1.0
236017616499107106,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GZAX-DE7Q-MKH4-CEG8K,59.51,1.0
9100386509347692449,446430,2018-01-12 00:12:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GZAX-DE7Q-MKH4-CEG8K,34.17058755,1.0
585986909711705663,445598,2018-01-09 16:10:32,Reward Recipient Assignment,S-GZAX-DE7Q-MKH4-CEG8K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
233284166394513466,443897,2018-01-04 21:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GZAX-DE7Q-MKH4-CEG8K,3.17873601,1.0
10644805295938236635,443788,2018-01-04 14:20:23,Reward Recipient Assignment,S-GZAX-DE7Q-MKH4-CEG8K,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
136370214641273331,443406,2018-01-03 12:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GZAX-DE7Q-MKH4-CEG8K,4.54642933,1.0
7526726938244251456,442913,2018-01-02 03:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GZAX-DE7Q-MKH4-CEG8K,1.20787894,1.0
