ID,Height,timestamp,Type,From,To,Amount,Fee
13714504564553453975,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-F2NE-AZ3K-Y4NE-D3HS8,0.0,1.0
7286552746181831871,493094,2018-05-22 12:58:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-F2NE-AZ3K-Y4NE-D3HS8,0.0,1.0
2599853013440126530,385564,2017-07-25 18:53:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F2NE-AZ3K-Y4NE-D3HS8,0.0,1.0
14511137299216132270,384898,2017-07-23 22:31:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F2NE-AZ3K-Y4NE-D3HS8,0.0,1.0
11350921676553207144,384202,2017-07-21 14:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F2NE-AZ3K-Y4NE-D3HS8,0.0,1.0
18040196862371169097,383754,2017-07-20 09:59:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F2NE-AZ3K-Y4NE-D3HS8,0.0,1.0
7492388355093401239,33411,2014-11-12 22:03:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,29.73570662,1.0
12252403760897227723,33332,2014-11-12 16:43:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,256.92613804,1.0
12518540801693263078,33300,2014-11-12 14:43:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,151.13976317,1.0
9062968057296431186,33201,2014-11-12 08:13:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,21.16944637,1.0
16237790123543091328,33183,2014-11-12 07:05:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,338.44743426,1.0
510055201011635734,33101,2014-11-12 01:15:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,84.21342017,1.0
13628998400625676353,33001,2014-11-11 18:58:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,131.15392202,1.0
4118435258436026714,32903,2014-11-11 11:34:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,173.51865833,1.0
16937691085846347665,32820,2014-11-11 06:34:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,255.2172199,1.0
5620476678920908892,32700,2014-11-10 22:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,141.88505627,1.0
18357700207543481504,32646,2014-11-10 18:55:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,251.84495522,1.0
963302300490018387,32601,2014-11-10 15:46:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,14.90393601,1.0
9698492536830120000,32595,2014-11-10 15:21:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,280.61775443,1.0
8866556175107190262,32500,2014-11-10 09:06:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,248.64571531,1.0
3119500269038526092,32471,2014-11-10 07:09:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,574.37464329,1.0
14451791183131693696,32469,2014-11-10 07:05:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,258.0770219,1.0
13607619202758269,32401,2014-11-10 02:39:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,21.88839623,1.0
15638614599810940522,32392,2014-11-10 02:01:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,255.57916955,1.0
3181844370695672549,32350,2014-11-09 22:47:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,251.90917786,1.0
18268951472078880289,32300,2014-11-09 19:17:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,219.88766993,1.0
11646845066391180143,32203,2014-11-09 13:05:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,46.38276946,1.0
2368983006406524628,32191,2014-11-09 12:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,292.1042724,1.0
934974159036122876,32001,2014-11-08 23:22:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,24.98823187,1.0
9381760887906510290,31974,2014-11-08 21:31:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,260.04239376,1.0
12718064116453053256,31902,2014-11-08 16:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,95.5038728,1.0
6181188493921215438,31802,2014-11-08 10:06:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,159.05937962,1.0
5623248902694939349,31704,2014-11-08 03:27:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,110.48046812,1.0
14515994933915777934,31657,2014-11-08 00:14:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,267.80784022,1.0
3461491310973539592,31594,2014-11-07 20:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,262.83600181,1.0
12144908907465957933,31507,2014-11-07 14:31:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,125.01818777,1.0
1211272901235321544,31401,2014-11-07 07:11:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,61.4901876,1.0
4350771273950416697,31380,2014-11-07 05:51:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,250.98246034,1.0
3330902884035516408,31291,2014-11-07 00:30:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,328.05329761,1.0
9933130418292039902,31102,2014-11-06 11:20:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,210.14358271,1.0
12579551097715109820,31003,2014-11-06 04:18:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,24.23298799,1.0
4006626863571500959,30980,2014-11-06 02:39:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,258.16901822,1.0
14960478032459903107,30902,2014-11-05 21:53:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,8.24355925,1.0
3092715535387761603,30808,2014-11-05 15:22:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,39.48468254,1.0
8819650242721683384,30775,2014-11-05 12:50:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,310.09915184,1.0
15723747870048007299,30582,2014-11-05 00:13:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,250.41870349,1.0
14046550368479818338,30518,2014-11-04 19:56:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,356.84708957,1.0
8619972406072314131,30502,2014-11-04 18:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,152.49637014,1.0
17968509981215142187,30401,2014-11-04 12:20:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,176.4613367,1.0
8377034929844738060,30322,2014-11-04 06:36:00,Ordinary Payment,S-F2NE-AZ3K-Y4NE-D3HS8,S-HK9D-P74Q-XDEJ-D6PGM,10800.0,11.0
11232219173635490138,30201,2014-11-03 22:37:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,250.54248878,1.0
7429267047942239920,30103,2014-11-03 16:10:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,74.57873214,1.0
7520519822596124889,30034,2014-11-03 11:30:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,252.33448747,1.0
16623892540648105982,30003,2014-11-03 09:27:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,15.88585096,1.0
8309330647993580408,29964,2014-11-03 07:03:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,288.49677515,1.0
10840570330419482028,29908,2014-11-03 03:02:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,6.77461174,1.0
10969685792756932166,29801,2014-11-02 19:58:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,249.74311462,1.0
16710868426091694886,29702,2014-11-02 13:21:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,70.22977576,1.0
13535956756819510205,29678,2014-11-02 11:37:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,250.09182063,1.0
16550069712090675972,29602,2014-11-02 06:57:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,198.78600427,1.0
11919512770277573141,29513,2014-11-02 00:38:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,257.2206031,1.0
15590725243754138520,29483,2014-11-01 22:16:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,316.04660396,1.0
12389555456013308256,29414,2014-11-01 18:08:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,8.2281198,1.0
6354270391310514216,29377,2014-11-01 15:27:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,266.26098984,1.0
13973248596036302223,29304,2014-11-01 10:09:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,229.47666671,1.0
15247062993086194948,29138,2014-10-31 23:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,250.45272185,1.0
5605402907540002955,29083,2014-10-31 19:38:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,250.49821496,1.0
8031106439153832212,29012,2014-10-31 14:44:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,331.07804854,1.0
6106568365087287210,29003,2014-10-31 14:15:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,23.06218534,1.0
9145757807990507334,28979,2014-10-31 12:41:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,252.25714093,1.0
12595670045360067018,28901,2014-10-31 07:37:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,245.14497933,1.0
8710195818424224868,28802,2014-10-31 01:02:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,123.86856896,1.0
5357625738627407819,28767,2014-10-30 22:21:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,317.52718093,1.0
12192816410004237055,28702,2014-10-30 18:17:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,164.18727804,1.0
10736689197946066399,28630,2014-10-30 13:27:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,285.33324903,1.0
1720174033086358380,28607,2014-10-30 11:42:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,7.4298324,1.0
1543861523577374372,28540,2014-10-30 07:03:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,373.29897896,1.0
9481055235186657961,28503,2014-10-30 04:39:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,203.96310264,1.0
9120837526293590592,28403,2014-10-29 21:58:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,17.31014814,1.0
10349100984191172097,28393,2014-10-29 21:27:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,274.81679785,1.0
5296865998971792528,28305,2014-10-29 15:46:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,229.90101785,1.0
8779158007003536338,28203,2014-10-29 08:49:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,114.5550805,1.0
5881508477681141276,28170,2014-10-29 06:41:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,251.3490347,1.0
7926026301899522998,28103,2014-10-29 02:17:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,232.19154119,1.0
13503822579078083851,28013,2014-10-28 19:47:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,113.99506103,1.0
11256624036246769057,27902,2014-10-28 12:47:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,6.49389336,1.0
591376692748221340,27878,2014-10-28 10:49:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,254.54983362,1.0
13979012577465127478,27805,2014-10-28 05:52:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,217.89179881,1.0
4503847288736970697,27709,2014-10-27 23:07:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,233.5843039,1.0
18438466913946985020,27606,2014-10-27 16:46:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,5.44278081,1.0
70293730088550191,27505,2014-10-27 09:51:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,5.62440356,1.0
11464335550977348054,27463,2014-10-27 07:15:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,596.02914229,1.0
13174989872556721860,27408,2014-10-27 03:14:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,753.29805605,1.0
10289918820011211584,27405,2014-10-27 03:10:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,3.73754458,1.0
8631913536004763370,27306,2014-10-26 20:32:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,6.44612535,1.0
9667517255257442164,27289,2014-10-26 19:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,613.7536499,1.0
14024773290955052776,27205,2014-10-26 13:45:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,5.94548891,1.0
7305063315692532367,27009,2014-10-26 00:35:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,7.32573735,1.0
8377421795167935944,26882,2014-10-25 16:29:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,405.07977378,1.0
5534125472355906608,26709,2014-10-25 04:35:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,11.45711582,1.0
7458264847758226013,26688,2014-10-25 03:17:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,370.48403709,1.0
519784094942934863,26606,2014-10-24 21:22:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,25.16633671,1.0
7708544591751147293,26509,2014-10-24 15:24:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,111.1959819,1.0
10825034444876288532,26405,2014-10-24 08:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,85.79927987,1.0
18031603223033288432,26312,2014-10-24 02:10:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,20.39942663,1.0
10838149871941546990,26276,2014-10-23 23:26:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,250.46023626,1.0
8001388328520826737,26210,2014-10-23 19:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,28.58026948,1.0
9706008707294731282,26110,2014-10-23 12:32:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,29.26013306,1.0
4190860581422725815,26013,2014-10-23 05:27:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F2NE-AZ3K-Y4NE-D3HS8,34.1349066,1.0
4420656806889957010,25930,2014-10-23 00:28:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-F2NE-AZ3K-Y4NE-D3HS8,2.0,1.0
6977264265052058753,25930,2014-10-23 00:28:33,Reward Recipient Assignment,S-F2NE-AZ3K-Y4NE-D3HS8,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13038978223780665969,25682,2014-10-22 07:47:58,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-F2NE-AZ3K-Y4NE-D3HS8,2.0,1.0
