ID,Height,timestamp,Type,From,To,Amount,Fee
4644346688271294438,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,8.23974721,1.0
4130733894703229343,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,15.43964228,1.0
10653997867740892664,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,9.68496877,1.0
16543230410775288010,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,10.72632918,1.0
5096717975530612279,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,12.6416149,1.0
3655414722871542732,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,24.06673643,1.0
12314320571900680128,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,26.62606144,1.0
6268043915521839930,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,45.25547451,1.0
11801952456749104099,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,28.29306414,1.0
1985999993964683744,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,7.1484241,1.0
17490432570247731411,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,8.44960192,1.0
10756864727723105277,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,13.36652782,1.0
17219675171625048878,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,12.55054824,1.0
7827711961237845677,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,10.14101652,1.0
11562776439028724668,455056,2018-02-05 02:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,6.99428299,1.0
5287275849271510518,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,19.32277576,1.0
4076951397345538610,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,25.25373642,1.0
2356119445609100217,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,36.58910595,1.0
12157220340829717145,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,17.49793717,1.0
1117387028852107214,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,34.0234633,1.0
3728662170220856803,450609,2018-01-23 16:11:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,10.64008225,1.0
8125124205179768594,449864,2018-01-21 14:39:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,18.38314706,1.0
11776324703077033338,449133,2018-01-19 13:34:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,40.5590231,1.0
14160128824452890239,448385,2018-01-17 11:01:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,69.61115675,1.0
9944021148219030483,447655,2018-01-15 10:19:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,225.78703221,1.0
530801149432754049,447470,2018-01-14 21:45:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,27.58411847,1.0
7661294460474828795,446738,2018-01-12 20:31:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,33.63862945,1.0
2260244644566240048,446002,2018-01-10 19:06:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,24.18942909,1.0
10737739005231680098,445270,2018-01-08 18:00:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,11.66937203,1.0
16808080157580945105,444545,2018-01-06 17:13:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,7.37980992,1.0
12120083275500008012,443819,2018-01-04 16:18:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,25.99755969,1.0
10716210883607966797,442863,2018-01-02 00:03:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,65.03596407,1.0
1352707883664745339,442134,2017-12-30 23:31:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,40.86437353,1.0
16139173659059203416,441406,2017-12-28 22:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,42.04675849,1.0
2653014792443610912,440631,2017-12-26 18:17:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,30.10314353,1.0
17524483515620891248,439887,2017-12-24 16:43:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,84.72896451,1.0
8830576563993847725,439138,2017-12-22 14:25:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,292.88107275,1.0
9154286421788801277,438567,2017-12-20 23:59:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,20.92963936,1.0
12611971260152779806,437778,2017-12-18 18:39:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,20.58631186,1.0
11153063462005818590,437037,2017-12-16 17:29:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,23.7799324,1.0
299384766181172194,436225,2017-12-14 11:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,39.74628507,1.0
2422577233221016546,435483,2017-12-12 08:59:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,35.25236824,1.0
10225147217067268959,434607,2017-12-09 22:40:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,35.53754178,1.0
8997189410698026684,433844,2017-12-07 19:02:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,37.72567595,1.0
12222765849243202337,433062,2017-12-05 14:31:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,28.96396786,1.0
14287036909814312397,432308,2017-12-03 12:04:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,85.68855802,1.0
9138698387581836929,431537,2017-12-01 08:09:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,32.7106503,1.0
16910325799347110114,430805,2017-11-29 06:52:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,82.63021686,1.0
8820392272985458724,430064,2017-11-27 05:22:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,292.76473157,1.0
18104922267683596761,429304,2017-11-25 02:22:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,269.23373669,1.0
3717976278814578103,428656,2017-11-23 06:44:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,57.68739655,1.0
6262157394191667483,427906,2017-11-21 04:38:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,53.22723863,1.0
3209111961551656197,427125,2017-11-19 00:01:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,68.18198582,1.0
11731767293953222853,426395,2017-11-16 23:30:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,25.44457594,1.0
12682742969948237477,425662,2017-11-14 22:09:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,48.52561204,1.0
18278711549941436472,424941,2017-11-12 21:33:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,44.6550674,1.0
4666876633545684504,424221,2017-11-10 21:38:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,23.69207029,1.0
18123032925069693178,423487,2017-11-08 19:54:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,19.7868508,1.0
17119888377123920410,422768,2017-11-06 19:35:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,14.29969502,1.0
16614692326301711161,422045,2017-11-04 19:30:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,96.76843772,1.0
13476917561992470363,421301,2017-11-02 17:18:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,108.62966408,1.0
1610842151220319041,420471,2017-10-31 09:40:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,77.35867309,1.0
17312452016652768024,419731,2017-10-29 08:14:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,92.21944262,1.0
16212620311896102168,418996,2017-10-27 07:02:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,41.46034912,1.0
5040770482076265466,418277,2017-10-25 06:38:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,56.74381886,1.0
11560505903417726024,417534,2017-10-23 04:49:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,36.96934296,1.0
17217571526753166795,416781,2017-10-21 02:14:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,36.37363647,1.0
1400569358322749891,415988,2017-10-18 20:50:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,64.63355934,1.0
14089323252357800244,415241,2017-10-16 18:34:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,77.61635462,1.0
10912431590658875394,414512,2017-10-14 17:40:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,39.71986022,1.0
9919197630202811150,413760,2017-10-12 15:06:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,24.09043865,1.0
12449732475692783761,412997,2017-10-10 11:50:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,63.43434519,1.0
5920255147732866944,412277,2017-10-08 11:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,40.53996333,1.0
11403826049380138735,411550,2017-10-06 10:55:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,52.88560888,1.0
4522967732994183915,410767,2017-10-04 06:10:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,85.46343699,1.0
16651592090132723363,410027,2017-10-02 04:13:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,294.64406192,1.0
8051972489744819105,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,76.56002236,1.0
5183145707733327674,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,58.65840117,1.0
3030664587254837799,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,56.92499018,1.0
7082277133567569824,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,32.71918196,1.0
1019749320501874853,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,43.60578408,1.0
1266602712636195726,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,41.30252783,1.0
3097634056809397190,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,27.39367593,1.0
15300285535106683768,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,62.69662296,1.0
15414244852472386675,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,79.41444263,1.0
12757049564388331455,402655,2017-09-11 13:34:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,71.56207265,1.0
2481740367214969716,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,52.6948034,1.0
2677703750471150855,400954,2017-09-06 19:11:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,45.01383117,1.0
4859099954749132775,400231,2017-09-04 18:41:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,73.64943911,1.0
14631987824707276941,399600,2017-09-03 00:42:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SZ4S-2678-Q5PW-BMZ4Y,6.0,1.0
13254529717804614099,399471,2017-09-02 15:49:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,83.23778345,1.0
8388399627028085361,398685,2017-08-31 10:38:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,59.4563802,1.0
3496439318024167253,397958,2017-08-29 10:13:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,49.92744543,1.0
14800165048609578110,397232,2017-08-27 08:58:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,79.61325489,1.0
18206522021445832798,396461,2017-08-25 05:39:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,44.18874333,1.0
17907082822648069999,395689,2017-08-23 01:49:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SZ4S-2678-Q5PW-BMZ4Y,28.71620883,1.0
11218178988421388066,394922,2017-08-20 22:16:04,Reward Recipient Assignment,S-SZ4S-2678-Q5PW-BMZ4Y,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14970945858138079879,392052,2017-08-12 21:36:08,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-SZ4S-2678-Q5PW-BMZ4Y,1.0,1.0
14117777432414414025,391807,2017-08-12 05:25:06,Account Update,S-SZ4S-2678-Q5PW-BMZ4Y,,0.0,1.0
8795765232196455684,391769,2017-08-12 02:38:22,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-SZ4S-2678-Q5PW-BMZ4Y,1.0,1.0
