ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q6QJ-BJSF-TM9T-4G6ZR,1e-08,0.2646
9213209751118882244,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Q6QJ-BJSF-TM9T-4G6ZR,0.01669041,1.0
5281299373931579517,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6QJ-BJSF-TM9T-4G6ZR,2.0,1.0001
17356624543634653685,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-Q6QJ-BJSF-TM9T-4G6ZR,1.71086325,1.0
18001533571739281514,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-Q6QJ-BJSF-TM9T-4G6ZR,1.71086325,1.0
3577425473123032163,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-Q6QJ-BJSF-TM9T-4G6ZR,2.30966539,1.0
6903682981384140926,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-Q6QJ-BJSF-TM9T-4G6ZR,1.56829132,1.0
5738699824998342472,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6QJ-BJSF-TM9T-4G6ZR,1.0,1.0
17810290267624524839,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6QJ-BJSF-TM9T-4G6ZR,1.0,3.0
5595255220234807216,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6QJ-BJSF-TM9T-4G6ZR,2.0,2.0
2386663282181321303,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6QJ-BJSF-TM9T-4G6ZR,3.0,3.0
6550115844045413454,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6QJ-BJSF-TM9T-4G6ZR,3.0,1.0
11359016682416217280,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6QJ-BJSF-TM9T-4G6ZR,3.0,3.0
7339460616244963385,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6QJ-BJSF-TM9T-4G6ZR,20.0,1.0
11454337584233820407,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6QJ-BJSF-TM9T-4G6ZR,2.0,1.0
7801077420661744457,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6QJ-BJSF-TM9T-4G6ZR,5.0,2.0
17795726119806366040,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6QJ-BJSF-TM9T-4G6ZR,6.0,5.0
3113964083093474009,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-Q6QJ-BJSF-TM9T-4G6ZR,1.32591902,1.0
18161680982962038192,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6QJ-BJSF-TM9T-4G6ZR,5.0,5.0
8612527286147674824,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6QJ-BJSF-TM9T-4G6ZR,12.0,2.0
7026437348079580280,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6QJ-BJSF-TM9T-4G6ZR,2.0,2.0
3738986906809781688,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6QJ-BJSF-TM9T-4G6ZR,2.0,2.0
3225158584562583292,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6QJ-BJSF-TM9T-4G6ZR,4.0,4.0
12398580093690207131,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6QJ-BJSF-TM9T-4G6ZR,2.0,1.0
15867679796194306787,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6QJ-BJSF-TM9T-4G6ZR,2.0,1.0
16435642903684059931,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6QJ-BJSF-TM9T-4G6ZR,2.0,1.0
8844435710762857214,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6QJ-BJSF-TM9T-4G6ZR,2.0,1.0
17766671179734620619,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6QJ-BJSF-TM9T-4G6ZR,5.0,2.0
12177802466148598012,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6QJ-BJSF-TM9T-4G6ZR,5.0,2.0
11389325398465890320,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6QJ-BJSF-TM9T-4G6ZR,11.0,2.0
8332181065498111601,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6QJ-BJSF-TM9T-4G6ZR,14.0,2.0
9689625408522738083,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6QJ-BJSF-TM9T-4G6ZR,8.0,2.0
16592939273341130504,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6QJ-BJSF-TM9T-4G6ZR,10.0,2.0
5829561694656101522,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-Q6QJ-BJSF-TM9T-4G6ZR,1.27017339,1.0
5906037514012749792,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6QJ-BJSF-TM9T-4G6ZR,2.0,2.0
16897330325727958512,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6QJ-BJSF-TM9T-4G6ZR,3.0,2.0
10366619548544933638,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6QJ-BJSF-TM9T-4G6ZR,10.0,6.0
2339862815326449531,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6QJ-BJSF-TM9T-4G6ZR,10.0,6.0
17057658568655555807,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6QJ-BJSF-TM9T-4G6ZR,6.0,6.0
14670621991268584811,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6QJ-BJSF-TM9T-4G6ZR,5.0,1.0
9700201731499669826,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6QJ-BJSF-TM9T-4G6ZR,5.0,1.0
15152774724534238756,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6QJ-BJSF-TM9T-4G6ZR,12.0,1.0
17584247299888856335,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6QJ-BJSF-TM9T-4G6ZR,7.0,3.0
1136272979767425499,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6QJ-BJSF-TM9T-4G6ZR,10.0,3.0
17250043565495104354,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6QJ-BJSF-TM9T-4G6ZR,10.0,3.0
8870778304984627591,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6QJ-BJSF-TM9T-4G6ZR,20.0,1.0
4059337542044122048,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-Q6QJ-BJSF-TM9T-4G6ZR,1.49700535,1.0
16849077492828503283,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6QJ-BJSF-TM9T-4G6ZR,10.0,1.0
3935883382978418490,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6QJ-BJSF-TM9T-4G6ZR,15.0,1.0
5112810620857487326,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6QJ-BJSF-TM9T-4G6ZR,10.0,1.0
16832571134247150857,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-Q6QJ-BJSF-TM9T-4G6ZR,0.0,1.0
6645124032579662890,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-Q6QJ-BJSF-TM9T-4G6ZR,2.13857907,1.0
17531870378076560551,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Q6QJ-BJSF-TM9T-4G6ZR,0.06334237,1.0
1231879027421731823,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Q6QJ-BJSF-TM9T-4G6ZR,0.02383999,1.0
8962893255477409133,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Q6QJ-BJSF-TM9T-4G6ZR,0.0033835,1.0
7296934600692268380,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-Q6QJ-BJSF-TM9T-4G6ZR,0.0,1.0
4182991782793803074,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-Q6QJ-BJSF-TM9T-4G6ZR,1.71086325,1.0
2360299539511461136,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-Q6QJ-BJSF-TM9T-4G6ZR,1.58254851,1.0
6088449577072094858,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-Q6QJ-BJSF-TM9T-4G6ZR,0.98374637,1.0
1021095616742467724,315028,2017-01-09 01:59:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-Q6QJ-BJSF-TM9T-4G6ZR,5.70287752,1.0
7533844935222361276,303548,2016-12-08 00:05:58,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-Q6QJ-BJSF-TM9T-4G6ZR,3.77815635,1.0
1939320663316416189,292371,2016-11-06 17:56:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-Q6QJ-BJSF-TM9T-4G6ZR,6.52857143,1.0
5140196399662534290,242084,2016-06-18 14:52:45,Reward Recipient Assignment,S-Q6QJ-BJSF-TM9T-4G6ZR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18388873824794505697,241768,2016-06-17 17:32:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q6QJ-BJSF-TM9T-4G6ZR,2.16853175,1.0
16722792251670957917,241400,2016-06-16 16:53:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q6QJ-BJSF-TM9T-4G6ZR,1.0741616,1.0
13397913959890861861,241281,2016-06-16 09:03:49,Bid Order Placement,S-Q6QJ-BJSF-TM9T-4G6ZR,,0.0,1.0
8268247757395942067,241238,2016-06-16 06:12:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6QJ-BJSF-TM9T-4G6ZR,5.0,1.0
9483503869736480381,241040,2016-06-15 16:30:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q6QJ-BJSF-TM9T-4G6ZR,4.31742051,1.0
11884901056403778277,240981,2016-06-15 12:23:54,Ordinary Payment,S-Q6QJ-BJSF-TM9T-4G6ZR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
427330375872015247,240930,2016-06-15 09:02:40,Ask Order Placement,S-Q6QJ-BJSF-TM9T-4G6ZR,,0.0,1.0
6826154489621813469,240909,2016-06-15 07:56:47,Bid Order Placement,S-Q6QJ-BJSF-TM9T-4G6ZR,,0.0,1.0
9987972090311476956,240906,2016-06-15 07:42:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6QJ-BJSF-TM9T-4G6ZR,5.0,1.0
12216911547413511706,240719,2016-06-14 18:58:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6QJ-BJSF-TM9T-4G6ZR,5.0,1.0
16689417062012919240,240673,2016-06-14 15:56:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q6QJ-BJSF-TM9T-4G6ZR,3.71046888,1.0
11652156715981768348,240338,2016-06-13 17:15:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6QJ-BJSF-TM9T-4G6ZR,5.0,1.0
721084607149379094,240338,2016-06-13 17:15:04,Ordinary Payment,S-Q6QJ-BJSF-TM9T-4G6ZR,S-32TT-TSAC-HTKW-CC26C,2.0,1.0
3900623663122132853,240311,2016-06-13 15:31:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q6QJ-BJSF-TM9T-4G6ZR,10.59654557,1.0
3475053742179910376,239936,2016-06-12 14:36:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q6QJ-BJSF-TM9T-4G6ZR,69.32780733,1.0
518583794125670705,239872,2016-06-12 10:03:01,Ordinary Payment,S-Q6QJ-BJSF-TM9T-4G6ZR,S-CDNW-86RD-DYYW-G6MCZ,2.0,1.0
2326979927691031431,239825,2016-06-12 07:13:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6QJ-BJSF-TM9T-4G6ZR,5.0,1.0
14566764354541415711,239609,2016-06-11 16:35:55,Ordinary Payment,S-D88S-ETWH-K95Q-6R4HV,S-Q6QJ-BJSF-TM9T-4G6ZR,500.0,1.0
6383417115068707833,239561,2016-06-11 13:39:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6QJ-BJSF-TM9T-4G6ZR,5.0,1.0
11619429912800654310,239476,2016-06-11 07:39:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q6QJ-BJSF-TM9T-4G6ZR,0.20860317,1.0
5730677220180549766,239139,2016-06-10 08:35:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6QJ-BJSF-TM9T-4G6ZR,5.0,1.0
2552693859895042619,239112,2016-06-10 06:49:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q6QJ-BJSF-TM9T-4G6ZR,0.16837417,1.0
12952741706520060021,238698,2016-06-09 03:07:52,Reward Recipient Assignment,S-Q6QJ-BJSF-TM9T-4G6ZR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1918955387448091859,238697,2016-06-09 02:59:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6QJ-BJSF-TM9T-4G6ZR,5.0,1.0
