ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VXP8-7YSM-TPYZ-5ZUDT,1e-08,0.5145
15689918053152045897,443998,2018-01-05 04:32:07,Ordinary Payment,S-VXP8-7YSM-TPYZ-5ZUDT,S-55T3-YYJV-JEC2-CKFMA,3500.0,1.0
15877977523035526458,379714,2017-07-08 23:11:43,Ordinary Payment,S-VXP8-7YSM-TPYZ-5ZUDT,S-CWTK-ND6B-XSPR-6PVMY,1000.0,1.0
5358186347691559875,359466,2017-05-13 09:10:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VXP8-7YSM-TPYZ-5ZUDT,4621.68518518,1.0
10179405523875166717,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXP8-7YSM-TPYZ-5ZUDT,2.0,1.0001
1763240544495077586,330790,2017-02-22 04:17:18,Reward Recipient Assignment,S-VXP8-7YSM-TPYZ-5ZUDT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15710580005858943147,330772,2017-02-22 03:22:37,Account Update,S-VXP8-7YSM-TPYZ-5ZUDT,,0.0,1.0
1454389277284536839,330771,2017-02-22 03:14:17,Ordinary Payment,S-VXP8-7YSM-TPYZ-5ZUDT,S-9D7J-KSSG-54WL-2ER2F,2.0,1.0
5230315678017293777,330738,2017-02-22 01:06:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VXP8-7YSM-TPYZ-5ZUDT,3.0,1.0
1489196815654089615,330523,2017-02-21 10:31:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXP8-7YSM-TPYZ-5ZUDT,3.0,1.0
9852816516360321080,330522,2017-02-21 10:30:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VXP8-7YSM-TPYZ-5ZUDT,3.0,1.0
3316553864414424642,330522,2017-02-21 10:30:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXP8-7YSM-TPYZ-5ZUDT,3.0,1.0
