ID,Height,timestamp,Type,From,To,Amount,Fee
5413773377492681066,780308,2020-08-02 21:15:16,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.0441
9388033449735973515,742135,2020-04-18 09:28:29,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-T7A5-TURB-LURF-7K644,12.0,0.0147
15477917019436289595,741909,2020-04-17 17:43:59,Ordinary Payment,S-ASYJ-CTKV-Z2D6-3M3BW,S-4X93-UEDT-AHDH-ERANF,1.0,0.0441
6440616037610723814,741696,2020-04-17 03:48:59,Ordinary Payment,S-SBVH-W5UZ-2N4G-85B4R,S-4X93-UEDT-AHDH-ERANF,9.0,0.0294
526518289880326974,740846,2020-04-14 18:44:59,Ordinary Payment,S-SXGA-UN8V-WMRZ-EYGMC,S-4X93-UEDT-AHDH-ERANF,1.0,0.0588
5415375654339192293,739784,2020-04-11 19:06:30,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-4X93-UEDT-AHDH-ERANF,1.0,0.0294
17938519011010190322,739763,2020-04-11 17:55:08,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-CU7N-43ZF-GUFU-3RYF3,1.0,0.0294
10974948947895487248,739551,2020-04-11 03:52:02,Ordinary Payment,S-YHNJ-UNT7-MR5F-3PYGL,S-4X93-UEDT-AHDH-ERANF,1.0,0.05145
13719020619334648861,737121,2020-04-04 08:32:22,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-YVC3-6PU8-3J6L-C65LE,3.0,0.05145
10992653839046159667,736445,2020-04-02 11:23:17,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-4X93-UEDT-AHDH-ERANF,1.0,0.00735
8617174099329387128,736423,2020-04-02 09:58:09,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-CZ34-4KF3-KPCS-2TWSC,2.0,0.0147
7540939329374112711,735793,2020-03-31 15:30:48,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-BQLF-4L9P-JEPW-8LTG2,2.0,0.03675
2114799206056896803,734936,2020-03-29 06:15:24,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-4X93-UEDT-AHDH-ERANF,5.0,0.05145
15204570357311084229,734378,2020-03-27 16:41:25,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-4X93-UEDT-AHDH-ERANF,1.0,0.0294
6547353685046098922,730144,2020-03-15 20:18:35,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-ZS35-PEDT-ETY5-DNZPW,2.0,0.0294
10348747840187139098,728583,2020-03-11 11:46:04,Ordinary Payment,S-JAUG-58AE-9UBS-3KK4H,S-4X93-UEDT-AHDH-ERANF,2.0,0.0441
819558458102046063,728303,2020-03-10 16:45:40,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-5HD8-9GW8-3NZ3-965ZP,1.0,0.0588
11044472213579492711,727852,2020-03-09 10:28:21,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-T67Q-T3RE-ZXPY-9R9K5,1.0,0.0294
2101289198701689421,727068,2020-03-07 05:33:11,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-V9K9-7D5F-H3W9-GBJ55,1.0,0.0294
18079934686706033102,726691,2020-03-06 04:24:06,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-4X93-UEDT-AHDH-ERANF,1.0,0.03675
17455722555221106905,726577,2020-03-05 20:47:19,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-8BLQ-AVQT-74UW-A9ZBL,1.0,0.05145
8512493573528007620,726103,2020-03-04 13:17:55,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-527M-3K7L-AYUJ-6P4NU,5.0,0.0147
8335444020922284864,725455,2020-03-02 17:45:01,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-ZK2F-W4AP-XCPS-8EXF2,7.0,0.03675
7313828403467900483,725399,2020-03-02 14:00:44,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-4X93-UEDT-AHDH-ERANF,6.0,0.0294
15463361929372957020,725183,2020-03-01 22:56:36,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-FCY6-2NTG-F2GN-7LY79,4.0,0.0441
11368401849883420518,724770,2020-02-29 19:19:23,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-WMAP-7HUE-V6GG-HQXSQ,16.0,0.0294
13146792963470016487,724154,2020-02-28 02:00:06,Ordinary Payment,S-PYRG-DXRE-66Y3-F3PX8,S-4X93-UEDT-AHDH-ERANF,1.0,0.0588
17223898480613247039,723735,2020-02-26 22:11:02,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-4X93-UEDT-AHDH-ERANF,6.0,0.0588
18179579014561347548,723329,2020-02-25 18:56:39,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-MM2W-GWCL-82BZ-6PQQE,1.0,0.0441
6826704873648395075,723018,2020-02-24 21:30:33,Ordinary Payment,S-MGA5-UC7Y-BKT9-E648H,S-4X93-UEDT-AHDH-ERANF,15.0,0.03675
5639437317933490169,722465,2020-02-23 08:29:37,Ordinary Payment,S-KXA7-WPAL-42LU-6W2EZ,S-4X93-UEDT-AHDH-ERANF,1.0,0.02205
10731063180980604318,722383,2020-02-23 02:52:28,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-CFEA-8475-SNZ5-FRAML,5.0,0.0147
11688268680110162733,720445,2020-02-17 16:56:51,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-JCN2-CQG8-Q9NZ-H5NAZ,6.0,0.0147
4525700859379652281,720390,2020-02-17 12:51:48,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-4X93-UEDT-AHDH-ERANF,9.0,0.02205
17247876316356074321,719447,2020-02-14 22:03:27,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-4X93-UEDT-AHDH-ERANF,9.0,0.0588
847004622876769575,719128,2020-02-14 00:45:12,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-55BV-N6JS-HVT9-ADECZ,11.0,0.02205
9526331250403868871,718356,2020-02-11 20:58:14,Ordinary Payment,S-3P4J-J3VZ-FRUE-783AS,S-4X93-UEDT-AHDH-ERANF,1.0,0.0294
8683148747016195290,717077,2020-02-08 06:38:54,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-4X93-UEDT-AHDH-ERANF,2.0,0.0147
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4X93-UEDT-AHDH-ERANF,10.0,0.06615
