ID,Height,timestamp,Type,From,To,Amount,Fee
10961040113173623094,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LDG3-ZE27-BMLJ-3MGHX,1e-07,1.0
5294764691748079621,378321,2017-07-05 01:34:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,0.13854642,1.0
4818895764318638848,378267,2017-07-04 22:09:38,Ordinary Payment,S-LDG3-ZE27-BMLJ-3MGHX,S-QGRB-GWWZ-AMDC-AUPM4,9.99232916,1.0
952510646333295104,378093,2017-07-04 11:00:49,Ordinary Payment,S-QGRB-GWWZ-AMDC-AUPM4,S-LDG3-ZE27-BMLJ-3MGHX,1.0,1.0
9073883072987001373,378093,2017-07-04 11:00:49,Reward Recipient Assignment,S-LDG3-ZE27-BMLJ-3MGHX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2666590315827687590,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,0.65986024,1.0
4731280470110801718,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,1.41299129,1.0
11913640580548837868,377165,2017-07-01 20:38:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,0.66793292,1.0
7543006336636960367,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,4.41775967,1.0
17457615773821504896,376331,2017-06-29 12:59:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,0.52650935,1.0
11668815010008205470,376215,2017-06-29 04:36:10,Ordinary Payment,S-LDG3-ZE27-BMLJ-3MGHX,S-SZ5H-TUV2-NMBB-AF8FK,1090.0,1.0
11223535669884493206,375918,2017-06-28 08:52:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,0.60881833,1.0
17033652471349358162,352451,2017-04-23 17:48:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,3.9092241,1.0
7406109166050671861,352372,2017-04-23 12:23:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,3.6788115,1.0
4551916777338773063,352101,2017-04-22 18:24:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,2.67862285,1.0
8647187997062209437,351896,2017-04-22 04:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,3.95309915,1.0
17771139768003142275,351668,2017-04-21 13:25:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,3.84160457,1.0
3054177838872441803,351583,2017-04-21 07:53:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,2.39943459,1.0
10906947686605372299,351503,2017-04-21 02:06:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LDG3-ZE27-BMLJ-3MGHX,2.0,1.0
15832126970432740629,351503,2017-04-21 02:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LDG3-ZE27-BMLJ-3MGHX,3.0,1.0
3157625928016639922,351503,2017-04-21 02:06:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDG3-ZE27-BMLJ-3MGHX,3.0,1.0
17534163411342896930,351326,2017-04-20 14:08:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,3.4851081,1.0
5098287920530423446,351260,2017-04-20 09:48:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,9.13069342,1.0
589727972839204126,350970,2017-04-19 14:40:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,2.15655571,1.0
2888194992990547159,350838,2017-04-19 05:36:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,54.53753454,1.0
7882924518628341962,350795,2017-04-19 02:33:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,4.59639995,1.0
15408532998202756481,350745,2017-04-18 23:27:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,2.13180888,1.0
13197188297592102942,350673,2017-04-18 18:27:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,2.38982199,1.0
3194481427500532292,350452,2017-04-18 03:38:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,2.19738296,1.0
13912199866632633730,350236,2017-04-17 13:14:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,8.42982684,1.0
8817261425913869066,350030,2017-04-16 23:27:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,2.97999041,1.0
11665660472459154981,349889,2017-04-16 14:13:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,2.83716926,1.0
7079847860904802282,349633,2017-04-15 20:42:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,3.30788398,1.0
10918952964470202064,349514,2017-04-15 12:45:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,3.43626092,1.0
8011012086996760804,349415,2017-04-15 06:16:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,5.01611368,1.0
9998666440258323815,349394,2017-04-15 04:40:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,5.1352676,1.0
16133144282909989498,349223,2017-04-14 17:31:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDG3-ZE27-BMLJ-3MGHX,3.0,1.0
10974200190302057515,349222,2017-04-14 17:09:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LDG3-ZE27-BMLJ-3MGHX,3.0,1.0
14642640610615403541,349222,2017-04-14 17:09:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LDG3-ZE27-BMLJ-3MGHX,1.0,1.0
5209245308399297513,349222,2017-04-14 17:09:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LDG3-ZE27-BMLJ-3MGHX,5.0,1.0
10512211708440449348,348695,2017-04-13 05:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,6.03857789,1.0
13378926001850190670,348135,2017-04-11 16:29:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,5.64183542,1.0
4057941460925395481,348095,2017-04-11 13:12:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,2.7909156,1.0
9103435314090717049,348072,2017-04-11 11:38:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,6.1976989,1.0
2124162245880188259,347907,2017-04-11 00:47:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,3.42574208,1.0
492472274673801977,347771,2017-04-10 15:42:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,21.24594553,1.0
5232309969847625418,347406,2017-04-09 15:49:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,4.04334966,1.0
9769377229967786402,347342,2017-04-09 11:11:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,4.12062438,1.0
4155308997950727568,347088,2017-04-08 18:01:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,2.1138938,1.0
16998566376205498823,346697,2017-04-07 15:59:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,12.70211143,1.0
4702857472854936763,346672,2017-04-07 14:05:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LDG3-ZE27-BMLJ-3MGHX,5.0,1.0
15790406150662955883,346649,2017-04-07 12:36:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,6.20670565,1.0
12267763222496214219,346436,2017-04-06 22:08:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,3.24936318,1.0
12427790924692384338,346348,2017-04-06 16:19:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,3.00107274,1.0
16530421031197322808,346191,2017-04-06 05:29:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,4.67748899,1.0
5861531207240967576,345897,2017-04-05 10:01:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDG3-ZE27-BMLJ-3MGHX,3.0,1.0
7946591739208590668,345888,2017-04-05 09:11:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,13.59409286,1.0
7987907000692195268,345815,2017-04-05 04:25:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,4.12017113,1.0
2121906620058460270,345419,2017-04-04 01:43:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,8.18708301,1.0
4659772723832591648,345292,2017-04-03 17:32:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,59.34319016,1.0
16728172981849628283,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDG3-ZE27-BMLJ-3MGHX,2.0,1.0001
9392605817007792396,344945,2017-04-02 17:57:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,3.58810906,1.0
10519044731905920123,344845,2017-04-02 11:13:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,7.45063901,1.0
226625799074479127,344831,2017-04-02 10:35:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDG3-ZE27-BMLJ-3MGHX,3.0,1.0
16420874798110621940,344829,2017-04-02 10:20:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LDG3-ZE27-BMLJ-3MGHX,5.0,1.0
1632745646207611853,344803,2017-04-02 08:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,2.63255366,1.0
17550027119871234384,344497,2017-04-01 12:02:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,2.60791422,1.0
7248586847454940052,344478,2017-04-01 10:29:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,2.22790282,1.0
13867528613850219944,344409,2017-04-01 05:50:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,3.90135221,1.0
392130165776229099,344318,2017-03-31 23:55:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDG3-ZE27-BMLJ-3MGHX,3.0,1.0
3088499385732865339,344318,2017-03-31 23:55:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LDG3-ZE27-BMLJ-3MGHX,5.0,1.0
10443594543550961462,344149,2017-03-31 12:44:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LDG3-ZE27-BMLJ-3MGHX,3.0,1.0
14734279771811369908,344149,2017-03-31 12:44:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDG3-ZE27-BMLJ-3MGHX,3.0,1.0
15036166762240920625,344149,2017-03-31 12:44:34,Ask Order Placement,S-LDG3-ZE27-BMLJ-3MGHX,,0.0,1.0
18249768989953218833,344149,2017-03-31 12:44:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LDG3-ZE27-BMLJ-3MGHX,3.0,1.0
7702831906860743169,344149,2017-03-31 12:44:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LDG3-ZE27-BMLJ-3MGHX,5.0,1.0
11673229840703039205,344044,2017-03-31 05:26:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,17.69236904,1.0
15478073380341884710,344027,2017-03-31 04:19:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,2.60222036,1.0
2187848296392843301,343969,2017-03-31 00:41:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,3.69379108,1.0
6941198091195052314,343952,2017-03-30 23:35:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,2.81219311,1.0
4806249392931221108,343739,2017-03-30 08:41:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDG3-ZE27-BMLJ-3MGHX,3.0,1.0
7144797389047916494,343739,2017-03-30 08:41:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LDG3-ZE27-BMLJ-3MGHX,5.0,1.0
16351909112882258775,343690,2017-03-30 05:47:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,10.00860404,1.0
9786677185068063282,343410,2017-03-29 10:42:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,2.12084311,1.0
15268242452889382203,343204,2017-03-28 21:04:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,6.4618095,1.0
15213735437364205214,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LDG3-ZE27-BMLJ-3MGHX,0.17108633,1.0
15075094025795872190,343106,2017-03-28 14:24:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,7.06864645,1.0
4013407284439950565,342995,2017-03-28 07:11:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,2.93707198,1.0
4105280984229098106,342911,2017-03-28 00:59:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,2.75524129,1.0
11787209307330204790,342772,2017-03-27 16:13:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,4.32140781,1.0
13978147957315141287,342760,2017-03-27 15:25:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LDG3-ZE27-BMLJ-3MGHX,3.0,1.0
14046673731384077573,342760,2017-03-27 15:25:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LDG3-ZE27-BMLJ-3MGHX,2.0,1.0
1043292017201510135,342760,2017-03-27 15:25:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LDG3-ZE27-BMLJ-3MGHX,3.0,1.0
1591808473905430072,342760,2017-03-27 15:25:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDG3-ZE27-BMLJ-3MGHX,3.0,1.0
5504337953823300499,342760,2017-03-27 15:25:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LDG3-ZE27-BMLJ-3MGHX,5.0,1.0
676311530743883094,342660,2017-03-27 08:36:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,2.10120813,1.0
8980199020810966152,342543,2017-03-27 00:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,2.00548292,1.0
2178732907219622562,342494,2017-03-26 21:39:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,2.80695111,1.0
1116681177826330600,342420,2017-03-26 16:42:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,2.93337161,1.0
12914225608907670283,342227,2017-03-26 03:56:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,2.67184243,1.0
9280066025056408597,342204,2017-03-26 01:59:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LDG3-ZE27-BMLJ-3MGHX,5.0,1.0
625755826060442212,342204,2017-03-26 01:59:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDG3-ZE27-BMLJ-3MGHX,3.0,1.0
11110011345585903849,341812,2017-03-24 23:41:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,2.22070237,1.0
10666580965659657561,341694,2017-03-24 15:18:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,8.82623485,1.0
11760359659615957705,341612,2017-03-24 10:04:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,3.48155108,1.0
13000058781863168012,341476,2017-03-24 01:09:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,18.49725696,1.0
7437787391930005971,341380,2017-03-23 18:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,3.46197183,1.0
7504848966190752823,341122,2017-03-23 01:12:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,36.78272388,1.0
10910800812762613842,341009,2017-03-22 17:21:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,9.32029018,1.0
17598302542748246288,340977,2017-03-22 15:23:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDG3-ZE27-BMLJ-3MGHX,3.0,1.0
10620216181516267635,340895,2017-03-22 10:10:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,2.49033976,1.0
15143073270439812208,340801,2017-03-22 03:41:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,2.36984737,1.0
4814185253089211632,340714,2017-03-21 21:58:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,2.30092192,1.0
1257826437498844288,340702,2017-03-21 21:21:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LDG3-ZE27-BMLJ-3MGHX,3.0,1.0
3663390298000162561,340702,2017-03-21 21:21:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDG3-ZE27-BMLJ-3MGHX,3.0,1.0
15590194150116520039,340628,2017-03-21 16:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,4.14567095,1.0
3715477343847237361,340578,2017-03-21 12:45:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,7.19443258,1.0
13010502865984434912,340547,2017-03-21 10:46:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LDG3-ZE27-BMLJ-3MGHX,3.0,1.0
13596353742412495730,340547,2017-03-21 10:46:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LDG3-ZE27-BMLJ-3MGHX,5.0,1.0
416335408439086246,340547,2017-03-21 10:46:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDG3-ZE27-BMLJ-3MGHX,3.0,1.0
16237682227543461027,340441,2017-03-21 03:38:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,2.53744344,1.0
7032705346419699955,340239,2017-03-20 13:58:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,8.27660661,1.0
9349127100945793654,340132,2017-03-20 07:08:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,2.39170629,1.0
7693166421604589860,340089,2017-03-20 04:17:53,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LDG3-ZE27-BMLJ-3MGHX,0.17108633,1.0
817599600896475038,339974,2017-03-19 20:12:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,5.18069258,1.0
18418157475006124740,339899,2017-03-19 15:09:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LDG3-ZE27-BMLJ-3MGHX,5.0,1.0
2710035710946061141,339899,2017-03-19 15:09:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LDG3-ZE27-BMLJ-3MGHX,3.0,1.0
5780337224861894453,339899,2017-03-19 15:09:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDG3-ZE27-BMLJ-3MGHX,3.0,1.0
1757438951291341212,339854,2017-03-19 11:54:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,4.89786718,1.0
1497218914135241504,339850,2017-03-19 11:39:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,2.00438007,1.0
9774503661606433573,339763,2017-03-19 06:15:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,44.82499461,1.0
11128126072254480772,339577,2017-03-18 17:43:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,4.93217456,1.0
493594674052555402,339576,2017-03-18 17:41:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDG3-ZE27-BMLJ-3MGHX,3.0,1.0
14103176889121549568,339575,2017-03-18 17:39:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LDG3-ZE27-BMLJ-3MGHX,3.0,1.0
7256496606406037306,339575,2017-03-18 17:39:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LDG3-ZE27-BMLJ-3MGHX,5.0,1.0
8538003420388178593,339309,2017-03-17 23:39:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,3.02399538,1.0
10272404882295428090,339100,2017-03-17 09:37:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDG3-ZE27-BMLJ-3MGHX,3.0,1.0
5008846787486589649,339100,2017-03-17 09:37:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LDG3-ZE27-BMLJ-3MGHX,5.0,1.0
663960782143027876,339076,2017-03-17 08:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,2.40279502,1.0
13006878151902371783,338897,2017-03-16 20:08:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,2.27239147,1.0
10263163662935853805,338713,2017-03-16 08:17:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,14.72933028,1.0
9663657657781180289,338692,2017-03-16 06:12:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LDG3-ZE27-BMLJ-3MGHX,5.0,1.0
16758551822286743228,338692,2017-03-16 06:12:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDG3-ZE27-BMLJ-3MGHX,3.0,1.0
17186450711032662683,338692,2017-03-16 06:12:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LDG3-ZE27-BMLJ-3MGHX,2.0,1.0
2400263243174302217,338595,2017-03-15 23:43:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,17.31050169,1.0
11673271259918931352,338481,2017-03-15 16:34:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LDG3-ZE27-BMLJ-3MGHX,5.0,1.0
15575088881253119794,338481,2017-03-15 16:34:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDG3-ZE27-BMLJ-3MGHX,3.0,1.0
5407211872926280147,338354,2017-03-15 08:04:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,12.99252864,1.0
15757370496431340106,338163,2017-03-14 18:54:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDG3-ZE27-BMLJ-3MGHX,3.0,1.0
868327484818542049,338163,2017-03-14 18:54:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LDG3-ZE27-BMLJ-3MGHX,1.0,1.0
2801546741702021745,337925,2017-03-14 03:03:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LDG3-ZE27-BMLJ-3MGHX,11.45350435,1.0
2533702793046064904,337871,2017-03-13 23:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LDG3-ZE27-BMLJ-3MGHX,13.95989243,1.0
12244683490293721338,337849,2017-03-13 21:53:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LDG3-ZE27-BMLJ-3MGHX,5.0,1.0
12700358863432459822,337849,2017-03-13 21:53:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LDG3-ZE27-BMLJ-3MGHX,3.0,1.0
9396842630127729995,337712,2017-03-13 12:47:00,Reward Recipient Assignment,S-LDG3-ZE27-BMLJ-3MGHX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8344628776884882055,337707,2017-03-13 12:14:28,Reward Recipient Assignment,S-LDG3-ZE27-BMLJ-3MGHX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
